"subject","predicate","object"
"http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017","http://www.w3.org/2000/01/rdf-schema#label","Serenata notturna"
"http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Salzbourg"
"http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915003k"
"http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915003k.intermarc"
"http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017/casting/1"
"http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017/catalog/KV_239"
"http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017","http://data.doremus.org/ontology#U68_has_variant_title","Serenata notturna"
"http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017","http://data.doremus.org/ontology#U68_has_variant_title","Sérénades. Orchestres (2). Ré majeur. K 239"
"http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017","http://data.doremus.org/ontology#U71_has_uniform_title","Sérénades. Orchestres (2). Ré majeur. KV 239"
"http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/75f42e56-93dd-3f2f-9b7d-2a6e2e025e1c"
"http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dv"
"http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017","http://purl.org/dc/elements/1.1/identifier","13915003"
"http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017","http://erlangen-crm.org/current/P3_has_note","Comp. à Salzbourg"
"http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017","http://data.doremus.org/ontology#U70_has_original_title","Serenata notturna"
