"subject","predicate","object"
"http://data.doremus.org/expression/b94601e8-255a-3dfb-be73-fe6309e0227f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b94601e8-255a-3dfb-be73-fe6309e0227f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b94601e8-255a-3dfb-be73-fe6309e0227f","http://www.w3.org/2000/01/rdf-schema#label","Die Liebende schreibt"
"http://data.doremus.org/expression/b94601e8-255a-3dfb-be73-fe6309e0227f","http://www.w3.org/2000/01/rdf-schema#label","Ein Blick von deinen Augen"
"http://data.doremus.org/expression/b94601e8-255a-3dfb-be73-fe6309e0227f","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1832"
"http://data.doremus.org/expression/b94601e8-255a-3dfb-be73-fe6309e0227f","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Johann Wolfgang von Goethe"
"http://data.doremus.org/expression/b94601e8-255a-3dfb-be73-fe6309e0227f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13965694d"
"http://data.doremus.org/expression/b94601e8-255a-3dfb-be73-fe6309e0227f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b94601e8-255a-3dfb-be73-fe6309e0227f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13965694d.intermarc"
"http://data.doremus.org/expression/b94601e8-255a-3dfb-be73-fe6309e0227f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b94601e8-255a-3dfb-be73-fe6309e0227f/casting/1"
"http://data.doremus.org/expression/b94601e8-255a-3dfb-be73-fe6309e0227f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b94601e8-255a-3dfb-be73-fe6309e0227f/catalog/D_673"
"http://data.doremus.org/expression/b94601e8-255a-3dfb-be73-fe6309e0227f","http://data.doremus.org/ontology#U68_has_variant_title","Die Liebende schreibt"
"http://data.doremus.org/expression/b94601e8-255a-3dfb-be73-fe6309e0227f","http://data.doremus.org/ontology#U68_has_variant_title","Ein Blick von deinen Augen"
"http://data.doremus.org/expression/b94601e8-255a-3dfb-be73-fe6309e0227f","http://data.doremus.org/ontology#U71_has_uniform_title","Die Liebende schreibt"
"http://data.doremus.org/expression/b94601e8-255a-3dfb-be73-fe6309e0227f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b94601e8-255a-3dfb-be73-fe6309e0227f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7498ec5-0a1a-3e51-9a6e-062c825b35cb"
"http://data.doremus.org/expression/b94601e8-255a-3dfb-be73-fe6309e0227f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/b94601e8-255a-3dfb-be73-fe6309e0227f","http://purl.org/dc/elements/1.1/identifier","13965694"
"http://data.doremus.org/expression/b94601e8-255a-3dfb-be73-fe6309e0227f","http://erlangen-crm.org/current/P3_has_note","Texte de Johann Wolfgang von Goethe"
"http://data.doremus.org/expression/b94601e8-255a-3dfb-be73-fe6309e0227f","http://erlangen-crm.org/current/P3_has_note","Éd. : 1832"
"http://data.doremus.org/expression/b94601e8-255a-3dfb-be73-fe6309e0227f","http://data.doremus.org/ontology#U70_has_original_title","Ein Blick von deinen Augen"
"http://data.doremus.org/expression/b94601e8-255a-3dfb-be73-fe6309e0227f","http://data.doremus.org/ontology#U70_has_original_title","Die Liebende schreibt"
