"subject","predicate","object"
"http://data.doremus.org/expression/efba36e4-eee4-3517-acab-6e625aed0dc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/efba36e4-eee4-3517-acab-6e625aed0dc0","http://www.w3.org/2000/01/rdf-schema#label","Ballade n°4 en fa mineur op 52"
"http://data.doremus.org/expression/efba36e4-eee4-3517-acab-6e625aed0dc0","http://www.w3.org/2000/01/rdf-schema#comment","Pour piano."
"http://data.doremus.org/expression/efba36e4-eee4-3517-acab-6e625aed0dc0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2063570"
"http://data.doremus.org/expression/efba36e4-eee4-3517-acab-6e625aed0dc0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2063569"
"http://data.doremus.org/expression/efba36e4-eee4-3517-acab-6e625aed0dc0","http://erlangen-crm.org/current/P102_has_title","Ballade n°4 en fa mineur op 52"
"http://data.doremus.org/expression/efba36e4-eee4-3517-acab-6e625aed0dc0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/efba36e4-eee4-3517-acab-6e625aed0dc0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/efba36e4-eee4-3517-acab-6e625aed0dc0","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/efba36e4-eee4-3517-acab-6e625aed0dc0/opus/52"
"http://data.doremus.org/expression/efba36e4-eee4-3517-acab-6e625aed0dc0","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/efba36e4-eee4-3517-acab-6e625aed0dc0","http://purl.org/dc/elements/1.1/identifier","20064417"
"http://data.doremus.org/expression/efba36e4-eee4-3517-acab-6e625aed0dc0","http://erlangen-crm.org/current/P3_has_note","Pour piano."
"http://data.doremus.org/expression/efba36e4-eee4-3517-acab-6e625aed0dc0","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fm"
"nodeID://b2063569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2063569","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2063570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2063570","http://www.w3.org/2000/01/rdf-schema#label","solo"
