"subject","predicate","object"
"http://data.doremus.org/expression/9024a6c1-d851-3823-917d-14e6901747bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9024a6c1-d851-3823-917d-14e6901747bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9024a6c1-d851-3823-917d-14e6901747bc","http://www.w3.org/2000/01/rdf-schema#label","Einleitung zu einer Sinfonie Michaels Haydns"
"http://data.doremus.org/expression/9024a6c1-d851-3823-917d-14e6901747bc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139151700"
"http://data.doremus.org/expression/9024a6c1-d851-3823-917d-14e6901747bc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9024a6c1-d851-3823-917d-14e6901747bc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139151700.intermarc"
"http://data.doremus.org/expression/9024a6c1-d851-3823-917d-14e6901747bc","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9024a6c1-d851-3823-917d-14e6901747bc/casting/1"
"http://data.doremus.org/expression/9024a6c1-d851-3823-917d-14e6901747bc","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9024a6c1-d851-3823-917d-14e6901747bc/catalog/KV_425a"
"http://data.doremus.org/expression/9024a6c1-d851-3823-917d-14e6901747bc","http://data.doremus.org/ontology#U68_has_variant_title","Einleitung zu einer Sinfonie Michaels Haydns"
"http://data.doremus.org/expression/9024a6c1-d851-3823-917d-14e6901747bc","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Sol majeur. KV 444"
"http://data.doremus.org/expression/9024a6c1-d851-3823-917d-14e6901747bc","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Sol majeur. KV 425a"
"http://data.doremus.org/expression/9024a6c1-d851-3823-917d-14e6901747bc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9024a6c1-d851-3823-917d-14e6901747bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/55217527-038d-398b-b8e0-cc2362604cd1"
"http://data.doremus.org/expression/9024a6c1-d851-3823-917d-14e6901747bc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/9024a6c1-d851-3823-917d-14e6901747bc","http://purl.org/dc/elements/1.1/identifier","13915170"
"http://data.doremus.org/expression/9024a6c1-d851-3823-917d-14e6901747bc","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
"http://data.doremus.org/expression/9024a6c1-d851-3823-917d-14e6901747bc","http://data.doremus.org/ontology#U70_has_original_title","Einleitung zu einer Sinfonie Michaels Haydns"
