"subject","predicate","object"
"http://data.doremus.org/publication/66eb691e-3068-35b2-98a0-4123e65ef2a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/66eb691e-3068-35b2-98a0-4123e65ef2a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/66eb691e-3068-35b2-98a0-4123e65ef2a1","http://www.w3.org/2000/01/rdf-schema#label","Tzigane"
"http://data.doremus.org/publication/66eb691e-3068-35b2-98a0-4123e65ef2a1","http://www.w3.org/2000/01/rdf-schema#label","Violin sonatas"
"http://data.doremus.org/publication/66eb691e-3068-35b2-98a0-4123e65ef2a1","http://data.doremus.org/ontology#U167_has_title_proper","Violin sonatas"
"http://data.doremus.org/publication/66eb691e-3068-35b2-98a0-4123e65ef2a1","http://data.doremus.org/ontology#U167_has_title_proper","Tzigane"
"http://data.doremus.org/publication/66eb691e-3068-35b2-98a0-4123e65ef2a1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/66eb691e-3068-35b2-98a0-4123e65ef2a1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/19f273c6-c154-3ec2-b355-7f792887b110"
"http://data.doremus.org/publication/66eb691e-3068-35b2-98a0-4123e65ef2a1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38205458f.intermarc"
"http://data.doremus.org/publication/66eb691e-3068-35b2-98a0-4123e65ef2a1","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/66eb691e-3068-35b2-98a0-4123e65ef2a1/responsibility/1"
"http://data.doremus.org/publication/66eb691e-3068-35b2-98a0-4123e65ef2a1","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/66eb691e-3068-35b2-98a0-4123e65ef2a1/responsibility/2"
"http://data.doremus.org/publication/66eb691e-3068-35b2-98a0-4123e65ef2a1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/66eb691e-3068-35b2-98a0-4123e65ef2a1","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/66eb691e-3068-35b2-98a0-4123e65ef2a1/cast/1"
"http://data.doremus.org/publication/66eb691e-3068-35b2-98a0-4123e65ef2a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf4e1245-38cf-3269-8b9f-81dc52b04030"
"http://data.doremus.org/publication/66eb691e-3068-35b2-98a0-4123e65ef2a1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/66eb691e-3068-35b2-98a0-4123e65ef2a1/title"
"http://data.doremus.org/publication/66eb691e-3068-35b2-98a0-4123e65ef2a1","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/66eb691e-3068-35b2-98a0-4123e65ef2a1","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 36 : prod. Deutsche Grammophon Gesellschaft, P 1990"
"http://data.doremus.org/publication/66eb691e-3068-35b2-98a0-4123e65ef2a1","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/66eb691e-3068-35b2-98a0-4123e65ef2a1/id/4297292"
"http://data.doremus.org/publication/66eb691e-3068-35b2-98a0-4123e65ef2a1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/66eb691e-3068-35b2-98a0-4123e65ef2a1/publication/2"
"http://data.doremus.org/publication/66eb691e-3068-35b2-98a0-4123e65ef2a1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/66eb691e-3068-35b2-98a0-4123e65ef2a1/publication/1"
"http://data.doremus.org/publication/66eb691e-3068-35b2-98a0-4123e65ef2a1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/66eb691e-3068-35b2-98a0-4123e65ef2a1/distribution/1"
"http://data.doremus.org/publication/66eb691e-3068-35b2-98a0-4123e65ef2a1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/66eb691e-3068-35b2-98a0-4123e65ef2a1/distribution/2"
"http://data.doremus.org/publication/66eb691e-3068-35b2-98a0-4123e65ef2a1","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/66eb691e-3068-35b2-98a0-4123e65ef2a1/title_responsibility"
