"subject","predicate","object"
"http://data.doremus.org/expression/bed20ee4-b1f5-3627-ad3e-e2f97ca9b52b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/bed20ee4-b1f5-3627-ad3e-e2f97ca9b52b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bed20ee4-b1f5-3627-ad3e-e2f97ca9b52b","http://www.w3.org/2000/01/rdf-schema#label","Air et récit ""L'amour n'est qu'une vaine erreur"" (Arcabonne, Arcalaus)"
"http://data.doremus.org/expression/bed20ee4-b1f5-3627-ad3e-e2f97ca9b52b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/bed20ee4-b1f5-3627-ad3e-e2f97ca9b52b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bed20ee4-b1f5-3627-ad3e-e2f97ca9b52b/categorization/1"
"http://data.doremus.org/expression/bed20ee4-b1f5-3627-ad3e-e2f97ca9b52b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bed20ee4-b1f5-3627-ad3e-e2f97ca9b52b/categorization/2"
"http://data.doremus.org/expression/bed20ee4-b1f5-3627-ad3e-e2f97ca9b52b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bed20ee4-b1f5-3627-ad3e-e2f97ca9b52b/categorization/3"
"http://data.doremus.org/expression/bed20ee4-b1f5-3627-ad3e-e2f97ca9b52b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bed20ee4-b1f5-3627-ad3e-e2f97ca9b52b/categorization/4"
"http://data.doremus.org/expression/bed20ee4-b1f5-3627-ad3e-e2f97ca9b52b","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/bed20ee4-b1f5-3627-ad3e-e2f97ca9b52b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0416734"
"http://data.doremus.org/expression/bed20ee4-b1f5-3627-ad3e-e2f97ca9b52b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bed20ee4-b1f5-3627-ad3e-e2f97ca9b52b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7a9e399-e87a-3772-bf61-4dbe633e92ee"
"http://data.doremus.org/expression/bed20ee4-b1f5-3627-ad3e-e2f97ca9b52b","http://erlangen-crm.org/current/P102_has_title","Air et récit ""L'amour n'est qu'une vaine erreur"" (Arcabonne, Arcalaus)"
"http://data.doremus.org/expression/bed20ee4-b1f5-3627-ad3e-e2f97ca9b52b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/3"
"http://data.doremus.org/expression/bed20ee4-b1f5-3627-ad3e-e2f97ca9b52b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/bed20ee4-b1f5-3627-ad3e-e2f97ca9b52b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
