"subject","predicate","object"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915081c"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915081c.intermarc"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7ca5c125-5341-3b96-8c0d-5c1ebb8e7ad6"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e3637538-3873-3da2-9dd9-804e5beaeb52"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aa0dc93d-a9fd-3878-920d-ed5f232662a9"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f74b3f40-6f06-3d99-8dfe-486ef9c779dc"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/11a5d81b-a026-3964-970f-c5c581e338ac"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fc86cba0-f167-320a-8272-ab8ef8c66596"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f1688ffd-c296-391c-8a8f-b0d91e6d8099"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fde54ddd-9644-3372-a766-98fefce8b6bf"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/533448e8-af5a-3a16-8ec6-70bb01aae675"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aba1e05c-1221-30c6-8232-cd748d99f245"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a585dd75-9b73-32ad-85b4-54d337f3cb71"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/67d04224-4510-39b5-8efc-d74bd0eabded"
