"subject","predicate","object"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382615925.intermarc"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/14a101d9-dde8-3233-86dc-c994d8c131f0"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/24a9ebb8-956e-3f83-a53a-845e216e3181"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4ce1eef4-cdaf-3d0e-8823-4babfc1bf16a"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/09b862be-4b9b-311c-932f-9e4c1f2bc3f5"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/efd342b5-8d17-3454-b00f-38744515f728"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0227bbc2-fab0-37ac-a7a4-0cd275973850"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a1cc4f1-14dd-3c44-8e81-8e7ae87452f7"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/36eee9a6-b088-3408-890f-684be948c86a"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c1f39d98-807f-307c-857f-f27d938aa5f4"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/636c2c04-795c-3acb-b5df-04c91db7e67a"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/acb0e6be-77fa-3104-a277-3ac5e076d10d"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a3d0eddb-98c8-3690-8554-01182428501b"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ca02cf28-9a24-3c8e-9bdf-cbcbb9449fa4"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/27c4741c-2b98-307b-8efa-ac2191b38fb3"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/315dad26-09c6-3f6a-8e2f-900750c521c5"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ec7a4c37-6eb3-3cae-bf13-4554ae9fa18f"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/874e27dd-6371-3c7b-9b15-2c49d4ba1d53"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/24bb9fed-b725-3722-9e81-6edcba44c39b"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/876a7e97-d1eb-3915-b3ce-07d2ecdc0788"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/96c9314c-f937-3a75-a27a-a2a91ed7f095"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e3f1babd-7365-3fa3-bb2c-f4ab33b1ef4f"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/14de2922-e224-3ee1-8dd4-792265969a30"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6fdcfc6d-003e-3a07-b37f-2aec5b6534e8"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d8fcb315-ff9a-3045-aa29-c2039330a70a"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6834c0c-b2fe-363c-b939-f159cfea1cac"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7e877c62-6693-3ecd-8541-81b5c93077f2"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/90c8927d-7a49-32b3-bf0e-227808f8867e"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a68452ea-2de1-378e-97ce-716f75ffcf8b"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97dca6ec-c1ef-3fcf-919b-953de1de74d7"
