"subject","predicate","object"
"http://data.doremus.org/expression/f2b72017-cdf6-3dd7-af2a-4b8fe5042e71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f2b72017-cdf6-3dd7-af2a-4b8fe5042e71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f2b72017-cdf6-3dd7-af2a-4b8fe5042e71","http://www.w3.org/2000/01/rdf-schema#label","Sicut audivimus"
"http://data.doremus.org/expression/f2b72017-cdf6-3dd7-af2a-4b8fe5042e71","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1605"
"http://data.doremus.org/expression/f2b72017-cdf6-3dd7-af2a-4b8fe5042e71","http://www.w3.org/2000/01/rdf-schema#comment","Graduel s'insérant dans le propre de la messe pour la Purification de la Vierge"
"http://data.doremus.org/expression/f2b72017-cdf6-3dd7-af2a-4b8fe5042e71","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13937815p"
"http://data.doremus.org/expression/f2b72017-cdf6-3dd7-af2a-4b8fe5042e71","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13937815p.intermarc"
"http://data.doremus.org/expression/f2b72017-cdf6-3dd7-af2a-4b8fe5042e71","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f2b72017-cdf6-3dd7-af2a-4b8fe5042e71/casting/1"
"http://data.doremus.org/expression/f2b72017-cdf6-3dd7-af2a-4b8fe5042e71","http://data.doremus.org/ontology#U71_has_uniform_title","Sicut audivimus"
"http://data.doremus.org/expression/f2b72017-cdf6-3dd7-af2a-4b8fe5042e71","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f2b72017-cdf6-3dd7-af2a-4b8fe5042e71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d730026d-608a-3822-b454-46dd9f0e78bc"
"http://data.doremus.org/expression/f2b72017-cdf6-3dd7-af2a-4b8fe5042e71","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/f2b72017-cdf6-3dd7-af2a-4b8fe5042e71","http://purl.org/dc/elements/1.1/identifier","13937815"
"http://data.doremus.org/expression/f2b72017-cdf6-3dd7-af2a-4b8fe5042e71","http://erlangen-crm.org/current/P3_has_note","Éd. : 1605"
"http://data.doremus.org/expression/f2b72017-cdf6-3dd7-af2a-4b8fe5042e71","http://erlangen-crm.org/current/P3_has_note","Graduel s'insérant dans le propre de la messe pour la Purification de la Vierge"
