"subject","predicate","object"
"http://data.doremus.org/performance/8dd4236a-0767-36ea-acf8-9d9be1152e01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8dd4236a-0767-36ea-acf8-9d9be1152e01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8dd4236a-0767-36ea-acf8-9d9be1152e01","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/performance/8dd4236a-0767-36ea-acf8-9d9be1152e01","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/7fdbf4da-cb68-39ca-9788-e4c81383992d"
"http://data.doremus.org/performance/8dd4236a-0767-36ea-acf8-9d9be1152e01","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8dd4236a-0767-36ea-acf8-9d9be1152e01/interval"
"http://data.doremus.org/performance/8dd4236a-0767-36ea-acf8-9d9be1152e01","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/895efe42-1241-3b3f-87f2-413b63ef470a"
"http://data.doremus.org/performance/8dd4236a-0767-36ea-acf8-9d9be1152e01","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8dd4236a-0767-36ea-acf8-9d9be1152e01","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9af7f9f7-c368-31f1-8f83-00b4644d8f43"
"http://data.doremus.org/performance/8dd4236a-0767-36ea-acf8-9d9be1152e01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b1684d6a-3428-392b-922c-e6a9857d27fd"
"http://data.doremus.org/performance/8dd4236a-0767-36ea-acf8-9d9be1152e01","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9bde0be3-90c3-360e-82d4-d49f6404010b"
