"subject","predicate","object"
"http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8","http://www.w3.org/2000/01/rdf-schema#label","The Mozart almanach. 5"
"http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8","http://www.w3.org/2000/01/rdf-schema#label","The Mozart almanach"
"http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8","http://www.w3.org/2000/01/rdf-schema#label","The Mozart almanach. 5, 1777"
"http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8","http://data.doremus.org/ontology#U167_has_title_proper","The Mozart almanach. 5, 1777"
"http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8","http://data.doremus.org/ontology#U167_has_title_proper","The Mozart almanach. 5"
"http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8","http://data.doremus.org/ontology#U167_has_title_proper","The Mozart almanach"
"http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e35076c1-7e46-3131-87e9-a094f82caa2b"
"http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cd1b786b-31d8-3896-a4b2-9b46f3bcabd4"
"http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4ddbe23d-5a58-3850-aac9-5fb21ffee49b"
"http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/57ee96be-a593-3f14-837f-c4664600e62f"
"http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199929w.intermarc"
"http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8/responsibility/1"
"http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8/cast/1"
"http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff20cbcf-09f5-37d8-a1ae-86f4d4c4a688"
"http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8/title"
"http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company"
"http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8/id/4301162"
"http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4"
"http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6c615017-66bc-3c40-bce3-3a93a7e9a6fb"
"http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab"
"http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8/publication/1"
"http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8/publication/2"
"http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8/distribution/1"
"http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8/distribution/2"
"http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/4446d162-80d6-3fc2-acb4-de452e15d3b8/title_responsibility"
