"subject","predicate","object"
"http://data.doremus.org/event/11d0ad43-eeec-3aed-934b-4cc644c9311b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/11d0ad43-eeec-3aed-934b-4cc644c9311b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/11d0ad43-eeec-3aed-934b-4cc644c9311b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38386215p.intermarc"
"http://data.doremus.org/event/11d0ad43-eeec-3aed-934b-4cc644c9311b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e4382bc6-833c-3324-9304-36679b591e0f"
"http://data.doremus.org/event/11d0ad43-eeec-3aed-934b-4cc644c9311b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7ec8f463-b829-3080-8407-65884fb79091/interval"
"http://data.doremus.org/event/11d0ad43-eeec-3aed-934b-4cc644c9311b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/11d0ad43-eeec-3aed-934b-4cc644c9311b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/11d0ad43-eeec-3aed-934b-4cc644c9311b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ead90450-4597-3d2f-b7a2-189e2ea7f588"
"http://data.doremus.org/event/11d0ad43-eeec-3aed-934b-4cc644c9311b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b47f54af-671c-35d0-a233-2fd4eeeb8424"
"http://data.doremus.org/event/11d0ad43-eeec-3aed-934b-4cc644c9311b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/27de45a0-b555-3be6-a4bb-f0adc62177c9"
"http://data.doremus.org/event/11d0ad43-eeec-3aed-934b-4cc644c9311b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/7ec8f463-b829-3080-8407-65884fb79091"
