"subject","predicate","object"
"http://data.doremus.org/expression/725a2e55-1ac9-3d9d-afeb-9b6607e0cd55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/725a2e55-1ac9-3d9d-afeb-9b6607e0cd55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/725a2e55-1ac9-3d9d-afeb-9b6607e0cd55","http://www.w3.org/2000/01/rdf-schema#label","Anahata concerto"
"http://data.doremus.org/expression/725a2e55-1ac9-3d9d-afeb-9b6607e0cd55","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb160819309"
"http://data.doremus.org/expression/725a2e55-1ac9-3d9d-afeb-9b6607e0cd55","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/725a2e55-1ac9-3d9d-afeb-9b6607e0cd55","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb160819309.intermarc"
"http://data.doremus.org/expression/725a2e55-1ac9-3d9d-afeb-9b6607e0cd55","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/725a2e55-1ac9-3d9d-afeb-9b6607e0cd55/casting/1"
"http://data.doremus.org/expression/725a2e55-1ac9-3d9d-afeb-9b6607e0cd55","http://data.doremus.org/ontology#U71_has_uniform_title","Anahata concerto"
"http://data.doremus.org/expression/725a2e55-1ac9-3d9d-afeb-9b6607e0cd55","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/725a2e55-1ac9-3d9d-afeb-9b6607e0cd55","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44e2c7f6-c573-310c-9d93-0d49b38dea5f"
"http://data.doremus.org/expression/725a2e55-1ac9-3d9d-afeb-9b6607e0cd55","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/725a2e55-1ac9-3d9d-afeb-9b6607e0cd55","http://purl.org/dc/elements/1.1/identifier","16081930"
"http://data.doremus.org/expression/725a2e55-1ac9-3d9d-afeb-9b6607e0cd55","http://data.doremus.org/ontology#U78_estimated_duration",1260.0
