"subject","predicate","object"
"http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0907202"
"http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461/interval"
"http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9486b94a-1a85-3e48-bdeb-4e9c41aba75a"
"http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461/11"
"http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461/16"
"http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461/3"
"http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461/19"
"http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461/6"
"http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461/8"
"http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461/17"
"http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461/4"
"http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461/5"
"http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461/2"
"http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461/1"
"http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461/18"
"http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461/10"
"http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461/15"
"http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461/14"
"http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461/7"
"http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461/9"
"http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461/13"
"http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461/12"
"http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c75fc45-3101-322e-aa74-266f7c37be2a"
"http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/cf6a16b5-a9b2-31c3-b1ca-377646c32b27"
"http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461","http://purl.org/dc/elements/1.1/identifier","0907202"
"http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461","http://data.doremus.org/ontology#U205_has_cast_detail","Suva Devi, danse; Suganna Devi, chant; Sudi Kalbelya, Shanti Kalbelya, Bhanwari Devi, chant et danse; Babu Nath, punigi (clarinette), manjirat (cymbalettes), bhapan (instrument à corde); Sesh Nath, pungi; Swaroop Nath, tambour cheng; Gazi Khan Barana, kartal; Dare Khan, dholak; Firoj Khan, morchang (guimbarde)"
