"subject","predicate","object"
"http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d","http://www.w3.org/2000/01/rdf-schema#label","The concertos"
"http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d","http://www.w3.org/2000/01/rdf-schema#label","The concertos. 1"
"http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d","http://data.doremus.org/ontology#U167_has_title_proper","The concertos"
"http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d","http://data.doremus.org/ontology#U167_has_title_proper","The concertos. 1"
"http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ff521b6b-0dcc-3f27-9486-1c7f444bb72c"
"http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7058c2b8-4f2b-30ea-8091-c84c9a63397f"
"http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4b1639db-c947-3118-87a2-95567e5f8e69"
"http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9a206fda-b365-33a9-bd3e-6eee28174c01"
"http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1e90f214-e6f4-3808-982f-19ad508ee33c"
"http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/22e85cea-27b6-3249-8a7f-c8a824125794"
"http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/b8f9b765-57ae-38b2-bfd8-6b12ffce4c6c"
"http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38419405c.intermarc"
"http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d/responsibility/1"
"http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d/cast/1"
"http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f1ae3eb-2cbf-377a-a4cf-f04040d0cca0"
"http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d/title"
"http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/d11939bd-b116-30b5-aeff-4596f45e8fee"
"http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d","http://data.doremus.org/ontology#U50_has_annotation","New-York Ny 10019 : prod. CBS (Etats-Unis), P 1985"
"http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d/id/MPT39834"
"http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7b21072c-fbcb-3895-b12e-1f7b6d3880af"
"http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3fb789f3-a994-3d9d-bd12-677489b4aabb"
"http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4724c686-5770-3ed8-9fd5-6d109c8798e3"
"http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e4be4f65-2f1d-39eb-a34a-1d21f3fb3979"
"http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/181a3585-9089-3022-b0f1-8798f243568d"
"http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fb0693c9-f20f-3d85-bfa2-c0326501e965"
"http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d/publication/1"
"http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d/distribution/1"
"http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/2962c27a-071b-3440-8d50-b2094a22744d/title_responsibility"
