"subject","predicate","object"
"http://data.doremus.org/track/c381af6e-352d-317b-bdab-41b359188f2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/c381af6e-352d-317b-bdab-41b359188f2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/c381af6e-352d-317b-bdab-41b359188f2e","http://www.w3.org/2000/01/rdf-schema#label","Installation des musiciens"
"http://data.doremus.org/track/c381af6e-352d-317b-bdab-41b359188f2e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/c381af6e-352d-317b-bdab-41b359188f2e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/c381af6e-352d-317b-bdab-41b359188f2e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1042638"
"http://data.doremus.org/track/c381af6e-352d-317b-bdab-41b359188f2e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/46674b60-796b-3eea-a796-b6576330f874"
"http://data.doremus.org/track/c381af6e-352d-317b-bdab-41b359188f2e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/c381af6e-352d-317b-bdab-41b359188f2e","http://data.doremus.org/ontology#U53_has_duration",288.48
"http://data.doremus.org/track/c381af6e-352d-317b-bdab-41b359188f2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8db4e72d-5e79-391d-b881-b794df4e2df4"
"http://data.doremus.org/track/c381af6e-352d-317b-bdab-41b359188f2e","http://erlangen-crm.org/current/P102_has_title","Installation des musiciens"
"http://data.doremus.org/track/c381af6e-352d-317b-bdab-41b359188f2e","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/track/c381af6e-352d-317b-bdab-41b359188f2e","http://purl.org/dc/elements/1.1/identifier","1042638"
