"subject","predicate","object"
"http://data.doremus.org/editing/85a3c4de-c369-30fa-838a-89e8a1fbe3c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/85a3c4de-c369-30fa-838a-89e8a1fbe3c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/85a3c4de-c369-30fa-838a-89e8a1fbe3c8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38333358g.intermarc"
"http://data.doremus.org/editing/85a3c4de-c369-30fa-838a-89e8a1fbe3c8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/85a3c4de-c369-30fa-838a-89e8a1fbe3c8","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/85a3c4de-c369-30fa-838a-89e8a1fbe3c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ecd4e503-f14c-3653-98f9-d15cbf9a307f"
"http://data.doremus.org/editing/85a3c4de-c369-30fa-838a-89e8a1fbe3c8","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/85a3c4de-c369-30fa-838a-89e8a1fbe3c8","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c0a1ea91-3604-39df-beb3-7a50910d584d"
"http://data.doremus.org/editing/85a3c4de-c369-30fa-838a-89e8a1fbe3c8","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/6f1047ba-68b2-38bc-afad-f8552783ca58"
"http://data.doremus.org/editing/85a3c4de-c369-30fa-838a-89e8a1fbe3c8","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/fa72880a-1f7e-37db-b816-bfc9bc9a77d3"
"http://data.doremus.org/editing/85a3c4de-c369-30fa-838a-89e8a1fbe3c8","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/cd1b1453-798b-38d0-a657-9a80bc34fdbb"
"http://data.doremus.org/editing/85a3c4de-c369-30fa-838a-89e8a1fbe3c8","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
