"subject","predicate","object"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384255454.intermarc"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14/interval"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40/activity/4"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40/activity/3"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40/activity/6"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40/activity/8"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40/activity/5"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40/activity/2"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40/activity/9"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40/activity/1"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40/activity/7"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ee0469b5-d961-3770-8e80-ea8a1c0c8de6"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/63ca3fb1-0791-3088-b8b2-878dfa695d94"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/746fe1a5-cd6a-3675-81d5-fee22cfb3101"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7c4432fa-e5a8-391f-a6ce-9a5db6c85f53"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7f22a51e-176f-3dd0-8529-c59db5e17cd7"
