"subject","predicate","object"
"http://data.doremus.org/performance/8abf947e-14d6-306d-804d-0d7e21e8399e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/8abf947e-14d6-306d-804d-0d7e21e8399e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5/interval"
"http://data.doremus.org/performance/8abf947e-14d6-306d-804d-0d7e21e8399e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a803257d-61dd-3345-b58c-1d2337ea708f"
"http://data.doremus.org/performance/8abf947e-14d6-306d-804d-0d7e21e8399e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8abf947e-14d6-306d-804d-0d7e21e8399e/1"
"http://data.doremus.org/performance/8abf947e-14d6-306d-804d-0d7e21e8399e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8abf947e-14d6-306d-804d-0d7e21e8399e/2"
"http://data.doremus.org/performance/8abf947e-14d6-306d-804d-0d7e21e8399e","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5"
"http://data.doremus.org/performance/8abf947e-14d6-306d-804d-0d7e21e8399e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/2bfd72a9-58d7-3076-a9a8-3f5507b02746"
"http://data.doremus.org/performance/8abf947e-14d6-306d-804d-0d7e21e8399e","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/8abf947e-14d6-306d-804d-0d7e21e8399e","http://purl.org/dc/elements/1.1/identifier","20053538"
"http://data.doremus.org/performance/8abf947e-14d6-306d-804d-0d7e21e8399e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c6ee5957-48c3-331a-8937-dc85414c83d0"
