"subject","predicate","object"
"http://data.doremus.org/expression/c7ce4d61-a83d-3e4c-b8bd-2443f336c508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c7ce4d61-a83d-3e4c-b8bd-2443f336c508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c7ce4d61-a83d-3e4c-b8bd-2443f336c508","http://www.w3.org/2000/01/rdf-schema#label","Don Carlos. Elle ne m'aime pas"
"http://data.doremus.org/expression/c7ce4d61-a83d-3e4c-b8bd-2443f336c508","http://www.w3.org/2000/01/rdf-schema#label","Don Carlos"
"http://data.doremus.org/expression/c7ce4d61-a83d-3e4c-b8bd-2443f336c508","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c7ce4d61-a83d-3e4c-b8bd-2443f336c508","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382120502.intermarc"
"http://data.doremus.org/expression/c7ce4d61-a83d-3e4c-b8bd-2443f336c508","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c7ce4d61-a83d-3e4c-b8bd-2443f336c508","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be88581a-a27e-3b88-9733-ed6ea38bf982"
"http://data.doremus.org/expression/c7ce4d61-a83d-3e4c-b8bd-2443f336c508","http://erlangen-crm.org/current/P102_has_title","Don Carlos. Elle ne m'aime pas"
"http://data.doremus.org/expression/c7ce4d61-a83d-3e4c-b8bd-2443f336c508","http://erlangen-crm.org/current/P102_has_title","Don Carlos"
"http://data.doremus.org/expression/c7ce4d61-a83d-3e4c-b8bd-2443f336c508","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2fe86b8d-34bb-3a62-9af3-ec25d7025dee"
