"subject","predicate","object"
"http://data.doremus.org/event/1a477680-df20-35c3-8954-e67b43ee532b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1a477680-df20-35c3-8954-e67b43ee532b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/1a477680-df20-35c3-8954-e67b43ee532b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38364067g.intermarc"
"http://data.doremus.org/event/1a477680-df20-35c3-8954-e67b43ee532b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/409330e7-7272-350a-8d63-833c8a90e899/interval"
"http://data.doremus.org/event/1a477680-df20-35c3-8954-e67b43ee532b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1a477680-df20-35c3-8954-e67b43ee532b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/1a477680-df20-35c3-8954-e67b43ee532b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1a477680-df20-35c3-8954-e67b43ee532b/activity/1"
"http://data.doremus.org/event/1a477680-df20-35c3-8954-e67b43ee532b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a99795d9-79ae-3b31-93b1-66fe772ad472"
"http://data.doremus.org/event/1a477680-df20-35c3-8954-e67b43ee532b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f2f5e01-8273-358d-a3ea-ce181f1bbd56"
"http://data.doremus.org/event/1a477680-df20-35c3-8954-e67b43ee532b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/00a3329f-29cb-3efd-88d0-c56fff91351e"
"http://data.doremus.org/event/1a477680-df20-35c3-8954-e67b43ee532b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/409330e7-7272-350a-8d63-833c8a90e899"
