"subject","predicate","object"
"http://data.doremus.org/expression/3f51a547-439d-30e5-8cb7-9c49fd05c188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3f51a547-439d-30e5-8cb7-9c49fd05c188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3f51a547-439d-30e5-8cb7-9c49fd05c188","http://www.w3.org/2000/01/rdf-schema#label","Misa de réquiem"
"http://data.doremus.org/expression/3f51a547-439d-30e5-8cb7-9c49fd05c188","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15510365b"
"http://data.doremus.org/expression/3f51a547-439d-30e5-8cb7-9c49fd05c188","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3f51a547-439d-30e5-8cb7-9c49fd05c188","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15510365b.intermarc"
"http://data.doremus.org/expression/3f51a547-439d-30e5-8cb7-9c49fd05c188","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3f51a547-439d-30e5-8cb7-9c49fd05c188/casting/1"
"http://data.doremus.org/expression/3f51a547-439d-30e5-8cb7-9c49fd05c188","http://data.doremus.org/ontology#U68_has_variant_title","Requiem"
"http://data.doremus.org/expression/3f51a547-439d-30e5-8cb7-9c49fd05c188","http://data.doremus.org/ontology#U68_has_variant_title","Misa de réquiem"
"http://data.doremus.org/expression/3f51a547-439d-30e5-8cb7-9c49fd05c188","http://data.doremus.org/ontology#U71_has_uniform_title","Misa de difuntos"
"http://data.doremus.org/expression/3f51a547-439d-30e5-8cb7-9c49fd05c188","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3f51a547-439d-30e5-8cb7-9c49fd05c188","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/80413fc5-7556-3a45-a8ab-95f66ab038d8"
"http://data.doremus.org/expression/3f51a547-439d-30e5-8cb7-9c49fd05c188","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/3f51a547-439d-30e5-8cb7-9c49fd05c188","http://purl.org/dc/elements/1.1/identifier","15510365"
"http://data.doremus.org/expression/3f51a547-439d-30e5-8cb7-9c49fd05c188","http://data.doremus.org/ontology#U70_has_original_title","Misa de réquiem"
