"subject","predicate","object"
"http://data.doremus.org/expression/e0051ae6-e0ac-3d50-a445-fb688afe1327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e0051ae6-e0ac-3d50-a445-fb688afe1327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e0051ae6-e0ac-3d50-a445-fb688afe1327","http://www.w3.org/2000/01/rdf-schema#label","Présentation : le rythme et la pulsation illustrés par la Marche d'Alceste, air pour la gloire 1 et 2"
"http://data.doremus.org/expression/e0051ae6-e0ac-3d50-a445-fb688afe1327","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e0051ae6-e0ac-3d50-a445-fb688afe1327","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3867932"
"http://data.doremus.org/expression/e0051ae6-e0ac-3d50-a445-fb688afe1327","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3867930"
"http://data.doremus.org/expression/e0051ae6-e0ac-3d50-a445-fb688afe1327","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3867931"
"http://data.doremus.org/expression/e0051ae6-e0ac-3d50-a445-fb688afe1327","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3867929"
"http://data.doremus.org/expression/e0051ae6-e0ac-3d50-a445-fb688afe1327","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/e0051ae6-e0ac-3d50-a445-fb688afe1327","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0947502"
"http://data.doremus.org/expression/e0051ae6-e0ac-3d50-a445-fb688afe1327","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e0051ae6-e0ac-3d50-a445-fb688afe1327","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf1b6880-035f-3986-85c3-f62f3ecf2b66"
"http://data.doremus.org/expression/e0051ae6-e0ac-3d50-a445-fb688afe1327","http://erlangen-crm.org/current/P102_has_title","Présentation : le rythme et la pulsation illustrés par la Marche d'Alceste, air pour la gloire 1 et 2"
"http://data.doremus.org/expression/e0051ae6-e0ac-3d50-a445-fb688afe1327","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/e0051ae6-e0ac-3d50-a445-fb688afe1327","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/rythme"
"http://data.doremus.org/expression/e0051ae6-e0ac-3d50-a445-fb688afe1327","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f52429f8-a072-32bb-af7a-c3e406c47ff1"
"nodeID://b3867929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3867929","http://www.w3.org/2000/01/rdf-schema#label","Concert jeune public"
"nodeID://b3867930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3867930","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3867931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3867931","http://www.w3.org/2000/01/rdf-schema#label","Rythme"
"nodeID://b3867932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3867932","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
