"subject","predicate","object"
"http://data.doremus.org/performance/72d625f6-7b84-3d5c-9ed9-6947c546f653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/72d625f6-7b84-3d5c-9ed9-6947c546f653","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/566bd750-49a2-342c-b8dc-ee4b0f7f2f0f"
"http://data.doremus.org/performance/72d625f6-7b84-3d5c-9ed9-6947c546f653","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e1fdd049-2a01-3a5f-baa1-d39ad2cdccc7/interval"
"http://data.doremus.org/performance/72d625f6-7b84-3d5c-9ed9-6947c546f653","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/97e77d9d-d22d-340f-8bb9-13c398bcebc4"
"http://data.doremus.org/performance/72d625f6-7b84-3d5c-9ed9-6947c546f653","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72d625f6-7b84-3d5c-9ed9-6947c546f653/8"
"http://data.doremus.org/performance/72d625f6-7b84-3d5c-9ed9-6947c546f653","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72d625f6-7b84-3d5c-9ed9-6947c546f653/1"
"http://data.doremus.org/performance/72d625f6-7b84-3d5c-9ed9-6947c546f653","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72d625f6-7b84-3d5c-9ed9-6947c546f653/4"
"http://data.doremus.org/performance/72d625f6-7b84-3d5c-9ed9-6947c546f653","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72d625f6-7b84-3d5c-9ed9-6947c546f653/3"
"http://data.doremus.org/performance/72d625f6-7b84-3d5c-9ed9-6947c546f653","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72d625f6-7b84-3d5c-9ed9-6947c546f653/7"
"http://data.doremus.org/performance/72d625f6-7b84-3d5c-9ed9-6947c546f653","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72d625f6-7b84-3d5c-9ed9-6947c546f653/5"
"http://data.doremus.org/performance/72d625f6-7b84-3d5c-9ed9-6947c546f653","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72d625f6-7b84-3d5c-9ed9-6947c546f653/6"
"http://data.doremus.org/performance/72d625f6-7b84-3d5c-9ed9-6947c546f653","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72d625f6-7b84-3d5c-9ed9-6947c546f653/2"
"http://data.doremus.org/performance/72d625f6-7b84-3d5c-9ed9-6947c546f653","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/898d539d-398c-31b4-b6a3-aa026e2ff8f1"
"http://data.doremus.org/performance/72d625f6-7b84-3d5c-9ed9-6947c546f653","http://data.doremus.org/ontology#U205_has_cast_detail","Barbara Bonney, S ; Elisabeth von Magnus, MS ; Herbert Lippert, T... [et al.] ; Arnold Schoenberg Chor ; Erwin Ortner, chef de choeur ; Concentus Musicus Wien, orch.  ; Nikolaus Harnoncourt, dir.."
"http://data.doremus.org/performance/72d625f6-7b84-3d5c-9ed9-6947c546f653","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b52261c4-c3d0-35e8-a2af-3eca4d7d8814"
