"subject","predicate","object"
"http://data.doremus.org/manifestation/78063793-8285-32d8-904c-77821485592e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/78063793-8285-32d8-904c-77821485592e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/78063793-8285-32d8-904c-77821485592e","http://www.w3.org/2000/01/rdf-schema#label","Grosse Messe, K 417a, K 427. Kyrie"
"http://data.doremus.org/manifestation/78063793-8285-32d8-904c-77821485592e","http://www.w3.org/2000/01/rdf-schema#label","Grosse Messe, K 417a, K 427"
"http://data.doremus.org/manifestation/78063793-8285-32d8-904c-77821485592e","http://data.doremus.org/ontology#U167_has_title_proper","Grosse Messe, K 417a, K 427"
"http://data.doremus.org/manifestation/78063793-8285-32d8-904c-77821485592e","http://data.doremus.org/ontology#U167_has_title_proper","Grosse Messe, K 417a, K 427. Kyrie"
"http://data.doremus.org/manifestation/78063793-8285-32d8-904c-77821485592e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/78063793-8285-32d8-904c-77821485592e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383952954.intermarc"
"http://data.doremus.org/manifestation/78063793-8285-32d8-904c-77821485592e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/78063793-8285-32d8-904c-77821485592e/responsibility/1"
"http://data.doremus.org/manifestation/78063793-8285-32d8-904c-77821485592e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/80f0ac74-9f16-3060-8700-395b9b6712c7"
"http://data.doremus.org/manifestation/78063793-8285-32d8-904c-77821485592e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/78063793-8285-32d8-904c-77821485592e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/78063793-8285-32d8-904c-77821485592e/cast/1"
"http://data.doremus.org/manifestation/78063793-8285-32d8-904c-77821485592e","http://data.doremus.org/ontology#U53_has_duration","PT6M29S"
"http://data.doremus.org/manifestation/78063793-8285-32d8-904c-77821485592e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0901086-20b5-339c-b05b-4dee5dd27fa7"
"http://data.doremus.org/manifestation/78063793-8285-32d8-904c-77821485592e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/78063793-8285-32d8-904c-77821485592e/title"
"http://data.doremus.org/manifestation/78063793-8285-32d8-904c-77821485592e","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/manifestation/78063793-8285-32d8-904c-77821485592e","http://purl.org/dc/elements/1.1/identifier","38395295-010"
