"subject","predicate","object"
"http://data.doremus.org/artist/60f7c5d1-b02b-3f58-b512-4076f697360f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/60f7c5d1-b02b-3f58-b512-4076f697360f","http://www.w3.org/2000/01/rdf-schema#label","Marie Carré"
"http://data.doremus.org/artist/60f7c5d1-b02b-3f58-b512-4076f697360f","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/60f7c5d1-b02b-3f58-b512-4076f697360f","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/60f7c5d1-b02b-3f58-b512-4076f697360f/death"
"http://data.doremus.org/artist/60f7c5d1-b02b-3f58-b512-4076f697360f","http://schema.org/deathDate","1800"
"http://data.doremus.org/artist/60f7c5d1-b02b-3f58-b512-4076f697360f","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/60f7c5d1-b02b-3f58-b512-4076f697360f/birth"
"http://data.doremus.org/artist/60f7c5d1-b02b-3f58-b512-4076f697360f","http://xmlns.com/foaf/0.1/name","Marie Carré"
"http://data.doremus.org/artist/60f7c5d1-b02b-3f58-b512-4076f697360f","http://xmlns.com/foaf/0.1/firstName","Marie"
"http://data.doremus.org/artist/60f7c5d1-b02b-3f58-b512-4076f697360f","http://erlangen-crm.org/current/P131_is_identified_by","Carré, Marie (18..-18..?)"
"http://data.doremus.org/artist/60f7c5d1-b02b-3f58-b512-4076f697360f","http://xmlns.com/foaf/0.1/surname","Carré"
