"subject","predicate","object"
"http://data.doremus.org/performance/581e1eee-b640-3c12-beff-e639c08dab08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/581e1eee-b640-3c12-beff-e639c08dab08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/581e1eee-b640-3c12-beff-e639c08dab08","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de l'Epau/Ravel,Chausson/Dautricourt,Dalberto,Quatuor Modigliani"
"http://data.doremus.org/performance/581e1eee-b640-3c12-beff-e639c08dab08","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 3 juin 2012 à 18h00, Dortoir des moines en l'Abbaye de l'Epau
à Yvré l'Evêque dans le cadre du Festival de l'Epau."
"http://data.doremus.org/performance/581e1eee-b640-3c12-beff-e639c08dab08","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20313849"
"http://data.doremus.org/performance/581e1eee-b640-3c12-beff-e639c08dab08","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/11000672/"
"http://data.doremus.org/performance/581e1eee-b640-3c12-beff-e639c08dab08","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/581e1eee-b640-3c12-beff-e639c08dab08/interval"
"http://data.doremus.org/performance/581e1eee-b640-3c12-beff-e639c08dab08","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c949ce2c-9b3b-395d-8d40-1b10e1d4ba78"
"http://data.doremus.org/performance/581e1eee-b640-3c12-beff-e639c08dab08","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/25f2ffa3-a9d2-3634-ad22-ded82db8e504"
"http://data.doremus.org/performance/581e1eee-b640-3c12-beff-e639c08dab08","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/99687767-dfe8-33ed-a045-ce32150328c8"
"http://data.doremus.org/performance/581e1eee-b640-3c12-beff-e639c08dab08","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/581e1eee-b640-3c12-beff-e639c08dab08","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/54f35ce8-986a-3ad1-bf08-4f3f2cd0d0a3"
"http://data.doremus.org/performance/581e1eee-b640-3c12-beff-e639c08dab08","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/98283f1b-91ac-3685-b083-966aad7257e3"
"http://data.doremus.org/performance/581e1eee-b640-3c12-beff-e639c08dab08","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0d8e0929-ba4e-3b65-a82f-eb7295a6c44f"
"http://data.doremus.org/performance/581e1eee-b640-3c12-beff-e639c08dab08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82fcefd8-1340-3ed5-bce1-7bb8bff8ffb3"
"http://data.doremus.org/performance/581e1eee-b640-3c12-beff-e639c08dab08","http://erlangen-crm.org/current/P102_has_title","Abbaye de l'Epau/Ravel,Chausson/Dautricourt,Dalberto,Quatuor Modigliani"
"http://data.doremus.org/performance/581e1eee-b640-3c12-beff-e639c08dab08","http://purl.org/dc/elements/1.1/identifier","1738601"
"http://data.doremus.org/performance/581e1eee-b640-3c12-beff-e639c08dab08","http://erlangen-crm.org/current/P3_has_note","Concert donné le 3 juin 2012 à 18h00, Dortoir des moines en l'Abbaye de l'Epau
à Yvré l'Evêque dans le cadre du Festival de l'Epau."
"http://data.doremus.org/performance/581e1eee-b640-3c12-beff-e639c08dab08","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5369c8f7-49b9-336b-b69c-e96ca4361f4e"
"http://data.doremus.org/performance/581e1eee-b640-3c12-beff-e639c08dab08","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/44b83d29-388c-3dbc-8ea7-92dd69ddc217"
"http://data.doremus.org/performance/581e1eee-b640-3c12-beff-e639c08dab08","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b6287899-8789-3800-b5e2-4b90e28a6c9f"
"http://data.doremus.org/performance/581e1eee-b640-3c12-beff-e639c08dab08","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/82da7fa4-1bbf-332f-a3f7-2a87b28882e2"
