"subject","predicate","object"
"http://data.doremus.org/event/956c0de7-d6fb-3c4a-907b-989a8656f15d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/956c0de7-d6fb-3c4a-907b-989a8656f15d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9edcfd4-4595-34a2-8007-12e91740dd58"
"http://data.doremus.org/event/956c0de7-d6fb-3c4a-907b-989a8656f15d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b5129dad-617b-3e00-ad8f-25a6c427413a/interval"
"http://data.doremus.org/event/956c0de7-d6fb-3c4a-907b-989a8656f15d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/956c0de7-d6fb-3c4a-907b-989a8656f15d/4"
"http://data.doremus.org/event/956c0de7-d6fb-3c4a-907b-989a8656f15d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/956c0de7-d6fb-3c4a-907b-989a8656f15d/5"
"http://data.doremus.org/event/956c0de7-d6fb-3c4a-907b-989a8656f15d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/956c0de7-d6fb-3c4a-907b-989a8656f15d/1"
"http://data.doremus.org/event/956c0de7-d6fb-3c4a-907b-989a8656f15d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/956c0de7-d6fb-3c4a-907b-989a8656f15d/2"
"http://data.doremus.org/event/956c0de7-d6fb-3c4a-907b-989a8656f15d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/956c0de7-d6fb-3c4a-907b-989a8656f15d/3"
"http://data.doremus.org/event/956c0de7-d6fb-3c4a-907b-989a8656f15d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/263b75cb-9ca9-3c8e-aa3d-1494541291ff"
"http://data.doremus.org/event/956c0de7-d6fb-3c4a-907b-989a8656f15d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c0a9208a-e8ca-31b5-a1a7-53918909b126"
"http://data.doremus.org/event/956c0de7-d6fb-3c4a-907b-989a8656f15d","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/b5129dad-617b-3e00-ad8f-25a6c427413a"
"http://data.doremus.org/event/956c0de7-d6fb-3c4a-907b-989a8656f15d","http://purl.org/dc/elements/1.1/identifier","20287179"
