"subject","predicate","object"
"http://data.doremus.org/manifestation/f94715f4-27a1-326c-9eb4-538eb8f29c20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f94715f4-27a1-326c-9eb4-538eb8f29c20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f94715f4-27a1-326c-9eb4-538eb8f29c20","http://www.w3.org/2000/01/rdf-schema#label","Il est bel et bon"
"http://data.doremus.org/manifestation/f94715f4-27a1-326c-9eb4-538eb8f29c20","http://data.doremus.org/ontology#U167_has_title_proper","Il est bel et bon"
"http://data.doremus.org/manifestation/f94715f4-27a1-326c-9eb4-538eb8f29c20","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f94715f4-27a1-326c-9eb4-538eb8f29c20","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38191685m.intermarc"
"http://data.doremus.org/manifestation/f94715f4-27a1-326c-9eb4-538eb8f29c20","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5d01074b-f09a-3302-b585-8d5d155e081f"
"http://data.doremus.org/manifestation/f94715f4-27a1-326c-9eb4-538eb8f29c20","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f94715f4-27a1-326c-9eb4-538eb8f29c20","http://data.doremus.org/ontology#U53_has_duration","PT1M01S"
"http://data.doremus.org/manifestation/f94715f4-27a1-326c-9eb4-538eb8f29c20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/902e684f-0861-3bf3-be82-cc28a5c772cd"
"http://data.doremus.org/manifestation/f94715f4-27a1-326c-9eb4-538eb8f29c20","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f94715f4-27a1-326c-9eb4-538eb8f29c20/title"
"http://data.doremus.org/manifestation/f94715f4-27a1-326c-9eb4-538eb8f29c20","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/manifestation/f94715f4-27a1-326c-9eb4-538eb8f29c20","http://purl.org/dc/elements/1.1/identifier","38191685-016"
