"subject","predicate","object"
"http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb","http://www.w3.org/2000/01/rdf-schema#label","Piano concerto No. 15"
"http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb","http://www.w3.org/2000/01/rdf-schema#label","Symphony No. 36 ""Linz"""
"http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb","http://data.doremus.org/ontology#U167_has_title_proper","Symphony No. 36 ""Linz"""
"http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb","http://data.doremus.org/ontology#U167_has_title_proper","Piano concerto No. 15"
"http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/db3dc3cd-dba0-3b6c-b247-ff7ded75030f"
"http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/33e165cd-ed08-3e8e-9a5c-5cf832896352"
"http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/417507a2-e664-36fd-aba4-a253cd4c6012"
"http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385210229.intermarc"
