"subject","predicate","object"
"http://data.doremus.org/event/6e857ba9-bb8b-3934-b3a8-1673f10bf8d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/6e857ba9-bb8b-3934-b3a8-1673f10bf8d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/6e857ba9-bb8b-3934-b3a8-1673f10bf8d0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384736391.intermarc"
"http://data.doremus.org/event/6e857ba9-bb8b-3934-b3a8-1673f10bf8d0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/6e857ba9-bb8b-3934-b3a8-1673f10bf8d0","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/6e857ba9-bb8b-3934-b3a8-1673f10bf8d0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a76543a3-7e10-300b-962f-e8b1e04c6aae"
"http://data.doremus.org/event/6e857ba9-bb8b-3934-b3a8-1673f10bf8d0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c10b076f-e3f3-31cb-a3ab-884028ebc6f7"
"http://data.doremus.org/event/6e857ba9-bb8b-3934-b3a8-1673f10bf8d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/51b594a1-724c-356e-bf6d-b55ecde57670"
"http://data.doremus.org/event/6e857ba9-bb8b-3934-b3a8-1673f10bf8d0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a95e8dbe-b53e-3c43-b153-663dff562dc5"
"http://data.doremus.org/event/6e857ba9-bb8b-3934-b3a8-1673f10bf8d0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/09fcfbda-c299-3b50-853c-548748491e1f"
"http://data.doremus.org/event/6e857ba9-bb8b-3934-b3a8-1673f10bf8d0","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/057a6f84-36f8-3457-bfeb-a1ff697564b2"
