"subject","predicate","object"
"http://data.doremus.org/performance/2e61a0d4-666a-3c9a-91ce-adc9210042e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2e61a0d4-666a-3c9a-91ce-adc9210042e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/2e61a0d4-666a-3c9a-91ce-adc9210042e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0798215"
"http://data.doremus.org/performance/2e61a0d4-666a-3c9a-91ce-adc9210042e1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2e61a0d4-666a-3c9a-91ce-adc9210042e1/interval"
"http://data.doremus.org/performance/2e61a0d4-666a-3c9a-91ce-adc9210042e1","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ff3b7247-f0ba-3f7a-bd3f-dc3086894840"
"http://data.doremus.org/performance/2e61a0d4-666a-3c9a-91ce-adc9210042e1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2e61a0d4-666a-3c9a-91ce-adc9210042e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e61a0d4-666a-3c9a-91ce-adc9210042e1/5"
"http://data.doremus.org/performance/2e61a0d4-666a-3c9a-91ce-adc9210042e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e61a0d4-666a-3c9a-91ce-adc9210042e1/6"
"http://data.doremus.org/performance/2e61a0d4-666a-3c9a-91ce-adc9210042e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e61a0d4-666a-3c9a-91ce-adc9210042e1/1"
"http://data.doremus.org/performance/2e61a0d4-666a-3c9a-91ce-adc9210042e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e61a0d4-666a-3c9a-91ce-adc9210042e1/4"
"http://data.doremus.org/performance/2e61a0d4-666a-3c9a-91ce-adc9210042e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e61a0d4-666a-3c9a-91ce-adc9210042e1/7"
"http://data.doremus.org/performance/2e61a0d4-666a-3c9a-91ce-adc9210042e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e61a0d4-666a-3c9a-91ce-adc9210042e1/2"
"http://data.doremus.org/performance/2e61a0d4-666a-3c9a-91ce-adc9210042e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e61a0d4-666a-3c9a-91ce-adc9210042e1/3"
"http://data.doremus.org/performance/2e61a0d4-666a-3c9a-91ce-adc9210042e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e61a0d4-666a-3c9a-91ce-adc9210042e1/8"
"http://data.doremus.org/performance/2e61a0d4-666a-3c9a-91ce-adc9210042e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5dc1be85-6926-378b-aa4f-625b56d7cb99"
"http://data.doremus.org/performance/2e61a0d4-666a-3c9a-91ce-adc9210042e1","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f39c248f-dffc-3d20-b762-c9c2fb2e05ab"
"http://data.doremus.org/performance/2e61a0d4-666a-3c9a-91ce-adc9210042e1","http://purl.org/dc/elements/1.1/identifier","0798215"
"http://data.doremus.org/performance/2e61a0d4-666a-3c9a-91ce-adc9210042e1","http://data.doremus.org/ontology#U205_has_cast_detail","Inger Dam-Jensen, soprano; Carolin Masur, alto; Topi Lehtipuu, ténor; Laurent Naouri, basse; Choeur de Radio France; Lionel Sow, chef de choeur invité; Orchestre Philharmonique de Radio France; Manfred Honeck, direction"
