"subject","predicate","object"
"http://data.doremus.org/expression/01fcf93b-2a6a-34dc-86f7-83a81882702b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/01fcf93b-2a6a-34dc-86f7-83a81882702b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/01fcf93b-2a6a-34dc-86f7-83a81882702b","http://www.w3.org/2000/01/rdf-schema#label","Lucio Silla, K.135"
"http://data.doremus.org/expression/01fcf93b-2a6a-34dc-86f7-83a81882702b","http://www.w3.org/2000/01/rdf-schema#label","Lucio Silla, K.135. Il tenero momento"
"http://data.doremus.org/expression/01fcf93b-2a6a-34dc-86f7-83a81882702b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/01fcf93b-2a6a-34dc-86f7-83a81882702b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38387677k.intermarc"
"http://data.doremus.org/expression/01fcf93b-2a6a-34dc-86f7-83a81882702b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/01fcf93b-2a6a-34dc-86f7-83a81882702b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0204008c-4941-3a25-a3d2-66210bc2a480"
"http://data.doremus.org/expression/01fcf93b-2a6a-34dc-86f7-83a81882702b","http://erlangen-crm.org/current/P102_has_title","Lucio Silla, K.135. Il tenero momento"
"http://data.doremus.org/expression/01fcf93b-2a6a-34dc-86f7-83a81882702b","http://erlangen-crm.org/current/P102_has_title","Lucio Silla, K.135"
"http://data.doremus.org/expression/01fcf93b-2a6a-34dc-86f7-83a81882702b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8"
