"subject","predicate","object"
"http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d","http://www.w3.org/2000/01/rdf-schema#label","Recitativo ""Amarilli vezzosa"""
"http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4335122"
"http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4335120"
"http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4335121"
"http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3751700"
"http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3751701"
"http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3751698"
"http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3694158"
"http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3751699"
"http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3694156"
"http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3694157"
"http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4279444"
"http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4279445"
"http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3694155"
"http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4279442"
"http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4279443"
"http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d/categorization/1"
"http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d/categorization/3"
"http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d/categorization/4"
"http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4335119"
"http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d/categorization/2"
"http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0822802"
"http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2cc74e81-76e7-39e2-a58e-882edd4c126c"
"http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d","http://erlangen-crm.org/current/P102_has_title","Recitativo ""Amarilli vezzosa"""
