"subject","predicate","object"
"http://data.doremus.org/expression/02378c14-a7aa-390c-b203-053d4ae549e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/02378c14-a7aa-390c-b203-053d4ae549e7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f10f2e3d-39e0-3a33-9fa7-cec30a4a8a82"
"http://data.doremus.org/expression/02378c14-a7aa-390c-b203-053d4ae549e7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f611ec58-c38f-32b8-939e-1fc29cf35209"
"http://data.doremus.org/expression/02378c14-a7aa-390c-b203-053d4ae549e7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/46258e0c-4206-37db-8387-80e2e3c3e3dd"
"http://data.doremus.org/expression/02378c14-a7aa-390c-b203-053d4ae549e7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dd13a743-1d8d-3530-a1fc-c33677395a36"
"http://data.doremus.org/expression/02378c14-a7aa-390c-b203-053d4ae549e7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e7e154c-0727-3a1d-a2d9-4ee673158238"
"http://data.doremus.org/expression/02378c14-a7aa-390c-b203-053d4ae549e7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/55e6ed3c-4dea-3d40-8518-dcfca39faefb"
"http://data.doremus.org/expression/02378c14-a7aa-390c-b203-053d4ae549e7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/20e116be-cda6-3348-9bf1-e685b363ce42"
"http://data.doremus.org/expression/02378c14-a7aa-390c-b203-053d4ae549e7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4fb8c2d9-049f-3ce9-8941-bc102fc624aa"
"http://data.doremus.org/expression/02378c14-a7aa-390c-b203-053d4ae549e7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a199caed-8244-30a6-89e6-59ccd2b058b7"
