"subject","predicate","object"
"http://data.doremus.org/event/2e047127-16ac-3a3e-ab00-78745bf5cfa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/2e047127-16ac-3a3e-ab00-78745bf5cfa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/2e047127-16ac-3a3e-ab00-78745bf5cfa4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382894373.intermarc"
"http://data.doremus.org/event/2e047127-16ac-3a3e-ab00-78745bf5cfa4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/2e047127-16ac-3a3e-ab00-78745bf5cfa4/interval"
"http://data.doremus.org/event/2e047127-16ac-3a3e-ab00-78745bf5cfa4","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6e196ce0-40db-33f5-951c-1454b5bb332a"
"http://data.doremus.org/event/2e047127-16ac-3a3e-ab00-78745bf5cfa4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/2e047127-16ac-3a3e-ab00-78745bf5cfa4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2e047127-16ac-3a3e-ab00-78745bf5cfa4/activity/2"
"http://data.doremus.org/event/2e047127-16ac-3a3e-ab00-78745bf5cfa4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2e047127-16ac-3a3e-ab00-78745bf5cfa4/activity/1"
"http://data.doremus.org/event/2e047127-16ac-3a3e-ab00-78745bf5cfa4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d49942fd-2664-3d53-94a1-1c0829b93044"
"http://data.doremus.org/event/2e047127-16ac-3a3e-ab00-78745bf5cfa4","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/169db0db-938e-3fc6-afc0-9b4054846bf7"
