"subject","predicate","object"
"http://data.doremus.org/performance/ae9b2627-c427-3e44-ae53-f89cb8368768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ae9b2627-c427-3e44-ae53-f89cb8368768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ae9b2627-c427-3e44-ae53-f89cb8368768","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380936132.intermarc"
"http://data.doremus.org/performance/ae9b2627-c427-3e44-ae53-f89cb8368768","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b36dee7a-dea4-393d-8044-b3cde7b1ad1c"
"http://data.doremus.org/performance/ae9b2627-c427-3e44-ae53-f89cb8368768","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4"
"http://data.doremus.org/performance/ae9b2627-c427-3e44-ae53-f89cb8368768","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a60f9fb-0038-3307-8ede-7c8ac0f14346"
"http://data.doremus.org/performance/ae9b2627-c427-3e44-ae53-f89cb8368768","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c1eb58fb-c65c-3426-afbd-d90f258d457b"
"http://data.doremus.org/performance/ae9b2627-c427-3e44-ae53-f89cb8368768","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ae9b2627-c427-3e44-ae53-f89cb8368768","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/32b0c33f-bdf1-30ba-b3cd-64b540a3a9a6"
"http://data.doremus.org/performance/ae9b2627-c427-3e44-ae53-f89cb8368768","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/db6ea2e6-a9a0-3c46-bdae-2b1b28119053"
"http://data.doremus.org/performance/ae9b2627-c427-3e44-ae53-f89cb8368768","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eedd327a-9f90-39d2-af02-cc41375ee2b3"
"http://data.doremus.org/performance/ae9b2627-c427-3e44-ae53-f89cb8368768","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1bd9f57a-fa97-3eb6-94e1-e8cf8612ad99"
"http://data.doremus.org/performance/ae9b2627-c427-3e44-ae53-f89cb8368768","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2b07f6a7-f107-314c-80f4-f0c69e7849fd"
"http://data.doremus.org/performance/ae9b2627-c427-3e44-ae53-f89cb8368768","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/684f1bd1-df76-3ce7-b382-9e713c02b300"
"http://data.doremus.org/performance/ae9b2627-c427-3e44-ae53-f89cb8368768","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f3e7f7d3-0688-3ed0-8a3f-5d3d9108feb6"
"http://data.doremus.org/performance/ae9b2627-c427-3e44-ae53-f89cb8368768","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bee977b2-338d-3019-8b58-13108243b01b"
"http://data.doremus.org/performance/ae9b2627-c427-3e44-ae53-f89cb8368768","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7f82479f-49f1-3aa8-a8fa-897ac9a1adb4"
