"subject","predicate","object"
"http://data.doremus.org/manifestation/2b03659d-3ddb-3c81-bb3e-34952e38e650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/2b03659d-3ddb-3c81-bb3e-34952e38e650","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1f5e1aa7-b419-3782-aba6-906c333ed86f"
"http://data.doremus.org/manifestation/2b03659d-3ddb-3c81-bb3e-34952e38e650","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cdb67fff-34c1-3ac0-b408-99f15c37e67a"
"http://data.doremus.org/manifestation/2b03659d-3ddb-3c81-bb3e-34952e38e650","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d1fc08af-e4fa-3cc1-96a3-291c8dde0074"
"http://data.doremus.org/manifestation/2b03659d-3ddb-3c81-bb3e-34952e38e650","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bd5ff744-095a-3793-b707-722f59a9b3ec"
"http://data.doremus.org/manifestation/2b03659d-3ddb-3c81-bb3e-34952e38e650","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e25cb7c3-66b3-3f95-a723-155b0f48383d"
"http://data.doremus.org/manifestation/2b03659d-3ddb-3c81-bb3e-34952e38e650","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fd5e315e-5a02-3c9b-a9d4-da544e0f3fd6"
"http://data.doremus.org/manifestation/2b03659d-3ddb-3c81-bb3e-34952e38e650","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/399c6f01-b123-37c6-ab93-35282cd0b615"
"http://data.doremus.org/manifestation/2b03659d-3ddb-3c81-bb3e-34952e38e650","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/23ef6600-6d12-3429-933b-c37e89b7e830"
"http://data.doremus.org/manifestation/2b03659d-3ddb-3c81-bb3e-34952e38e650","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/37eb2f69-916d-38fd-9f0a-42924459effa"
"http://data.doremus.org/manifestation/2b03659d-3ddb-3c81-bb3e-34952e38e650","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/a81d2cb7-dc25-301b-ab80-a10900191a09"
"http://data.doremus.org/manifestation/2b03659d-3ddb-3c81-bb3e-34952e38e650","http://purl.org/dc/elements/1.1/identifier","1182154"
"http://data.doremus.org/manifestation/2b03659d-3ddb-3c81-bb3e-34952e38e650","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
