"subject","predicate","object"
"http://data.doremus.org/expression/0e71e43c-ea45-3bee-a142-cda36de4c046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0e71e43c-ea45-3bee-a142-cda36de4c046","http://www.w3.org/2000/01/rdf-schema#label","Madrigaux"
"http://data.doremus.org/expression/0e71e43c-ea45-3bee-a142-cda36de4c046","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0e71e43c-ea45-3bee-a142-cda36de4c046","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0e71e43c-ea45-3bee-a142-cda36de4c046/categorization/2"
"http://data.doremus.org/expression/0e71e43c-ea45-3bee-a142-cda36de4c046","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0e71e43c-ea45-3bee-a142-cda36de4c046/categorization/1"
"http://data.doremus.org/expression/0e71e43c-ea45-3bee-a142-cda36de4c046","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0e71e43c-ea45-3bee-a142-cda36de4c046/categorization/3"
"http://data.doremus.org/expression/0e71e43c-ea45-3bee-a142-cda36de4c046","http://erlangen-crm.org/current/P102_has_title","Madrigaux"
"http://data.doremus.org/expression/0e71e43c-ea45-3bee-a142-cda36de4c046","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/0e71e43c-ea45-3bee-a142-cda36de4c046","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/80"
"http://data.doremus.org/expression/0e71e43c-ea45-3bee-a142-cda36de4c046","http://data.doremus.org/ontology#U67_has_subtitle","(extraits du Livre V, 1611)"
"http://data.doremus.org/expression/0e71e43c-ea45-3bee-a142-cda36de4c046","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/49c17412-862b-3fbd-bb4c-149a3e39d89a"
