"subject","predicate","object"
"http://data.doremus.org/expression/7f2e1aaf-28f3-30b7-9a5b-b0788506902d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7f2e1aaf-28f3-30b7-9a5b-b0788506902d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7f2e1aaf-28f3-30b7-9a5b-b0788506902d","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Flûte, orchestre à cordes, basse continue. Sol majeur. TWV Fl G 2"
"http://data.doremus.org/expression/7f2e1aaf-28f3-30b7-9a5b-b0788506902d","http://www.w3.org/2000/01/rdf-schema#comment","L'orchestre ne comporte pas d'altos"
"http://data.doremus.org/expression/7f2e1aaf-28f3-30b7-9a5b-b0788506902d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139909323"
"http://data.doremus.org/expression/7f2e1aaf-28f3-30b7-9a5b-b0788506902d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7f2e1aaf-28f3-30b7-9a5b-b0788506902d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139909323.intermarc"
"http://data.doremus.org/expression/7f2e1aaf-28f3-30b7-9a5b-b0788506902d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7f2e1aaf-28f3-30b7-9a5b-b0788506902d/casting/1"
"http://data.doremus.org/expression/7f2e1aaf-28f3-30b7-9a5b-b0788506902d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7f2e1aaf-28f3-30b7-9a5b-b0788506902d/catalog/TWV_Fl_G_2"
"http://data.doremus.org/expression/7f2e1aaf-28f3-30b7-9a5b-b0788506902d","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Flûte, orchestre à cordes, basse continue. Sol majeur. TWV Fl G 2"
"http://data.doremus.org/expression/7f2e1aaf-28f3-30b7-9a5b-b0788506902d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7f2e1aaf-28f3-30b7-9a5b-b0788506902d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6fff2882-87f9-38d0-937d-9b6c49afd498"
"http://data.doremus.org/expression/7f2e1aaf-28f3-30b7-9a5b-b0788506902d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/7f2e1aaf-28f3-30b7-9a5b-b0788506902d","http://purl.org/dc/elements/1.1/identifier","13990932"
"http://data.doremus.org/expression/7f2e1aaf-28f3-30b7-9a5b-b0788506902d","http://erlangen-crm.org/current/P3_has_note","L'orchestre ne comporte pas d'altos"
"http://data.doremus.org/expression/7f2e1aaf-28f3-30b7-9a5b-b0788506902d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
