"subject","predicate","object"
"http://data.doremus.org/expression/d1f7ec53-87bd-36ef-b345-997e26f47b85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d1f7ec53-87bd-36ef-b345-997e26f47b85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d1f7ec53-87bd-36ef-b345-997e26f47b85","http://www.w3.org/2000/01/rdf-schema#label","Ex Sion species"
"http://data.doremus.org/expression/d1f7ec53-87bd-36ef-b345-997e26f47b85","http://www.w3.org/2000/01/rdf-schema#comment","Graduel pour le 2e dimanche de l'Avent"
"http://data.doremus.org/expression/d1f7ec53-87bd-36ef-b345-997e26f47b85","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15112622p"
"http://data.doremus.org/expression/d1f7ec53-87bd-36ef-b345-997e26f47b85","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15112622p.intermarc"
"http://data.doremus.org/expression/d1f7ec53-87bd-36ef-b345-997e26f47b85","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d1f7ec53-87bd-36ef-b345-997e26f47b85/casting/1"
"http://data.doremus.org/expression/d1f7ec53-87bd-36ef-b345-997e26f47b85","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d1f7ec53-87bd-36ef-b345-997e26f47b85/catalog/MH_443"
"http://data.doremus.org/expression/d1f7ec53-87bd-36ef-b345-997e26f47b85","http://data.doremus.org/ontology#U71_has_uniform_title","Ex Sion species"
"http://data.doremus.org/expression/d1f7ec53-87bd-36ef-b345-997e26f47b85","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d1f7ec53-87bd-36ef-b345-997e26f47b85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/299a5b1b-1f4f-3638-a328-5285f2e4eb53"
"http://data.doremus.org/expression/d1f7ec53-87bd-36ef-b345-997e26f47b85","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/d1f7ec53-87bd-36ef-b345-997e26f47b85","http://purl.org/dc/elements/1.1/identifier","15112622"
"http://data.doremus.org/expression/d1f7ec53-87bd-36ef-b345-997e26f47b85","http://erlangen-crm.org/current/P3_has_note","Graduel pour le 2e dimanche de l'Avent"
