"subject","predicate","object"
"http://data.doremus.org/manifestation/4ebae012-de08-3ed5-8286-0a5ec3dd3e62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4ebae012-de08-3ed5-8286-0a5ec3dd3e62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4ebae012-de08-3ed5-8286-0a5ec3dd3e62","http://www.w3.org/2000/01/rdf-schema#label","Concerto in D minor, BWV 1059"
"http://data.doremus.org/manifestation/4ebae012-de08-3ed5-8286-0a5ec3dd3e62","http://data.doremus.org/ontology#U167_has_title_proper","Concerto in D minor, BWV 1059"
"http://data.doremus.org/manifestation/4ebae012-de08-3ed5-8286-0a5ec3dd3e62","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4ebae012-de08-3ed5-8286-0a5ec3dd3e62","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38243166k.intermarc"
"http://data.doremus.org/manifestation/4ebae012-de08-3ed5-8286-0a5ec3dd3e62","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/79fece89-8dfc-3813-bf04-484cd5326eda"
"http://data.doremus.org/manifestation/4ebae012-de08-3ed5-8286-0a5ec3dd3e62","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4ebae012-de08-3ed5-8286-0a5ec3dd3e62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4ec6c7b-081e-3380-b411-f295207c3573"
"http://data.doremus.org/manifestation/4ebae012-de08-3ed5-8286-0a5ec3dd3e62","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4ebae012-de08-3ed5-8286-0a5ec3dd3e62/title"
"http://data.doremus.org/manifestation/4ebae012-de08-3ed5-8286-0a5ec3dd3e62","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/4ebae012-de08-3ed5-8286-0a5ec3dd3e62","http://purl.org/dc/elements/1.1/identifier","38243166-005"
