"subject","predicate","object"
"http://data.doremus.org/expression/2ad2e183-d209-348a-9d9a-dc9966a7e36a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2ad2e183-d209-348a-9d9a-dc9966a7e36a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2ad2e183-d209-348a-9d9a-dc9966a7e36a","http://www.w3.org/2000/01/rdf-schema#label","Madamina, il catalogo è questo"
"http://data.doremus.org/expression/2ad2e183-d209-348a-9d9a-dc9966a7e36a","http://www.w3.org/2000/01/rdf-schema#comment","Repiquage"
"http://data.doremus.org/expression/2ad2e183-d209-348a-9d9a-dc9966a7e36a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2ad2e183-d209-348a-9d9a-dc9966a7e36a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/expression/2ad2e183-d209-348a-9d9a-dc9966a7e36a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2ad2e183-d209-348a-9d9a-dc9966a7e36a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77a1651d-7da7-334e-8484-882854ece77a"
"http://data.doremus.org/expression/2ad2e183-d209-348a-9d9a-dc9966a7e36a","http://erlangen-crm.org/current/P102_has_title","Madamina, il catalogo è questo"
"http://data.doremus.org/expression/2ad2e183-d209-348a-9d9a-dc9966a7e36a","http://erlangen-crm.org/current/P3_has_note","Repiquage"
"http://data.doremus.org/expression/2ad2e183-d209-348a-9d9a-dc9966a7e36a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2872f360-2aa1-3c80-ba40-117a4c9a3453"
