"subject","predicate","object"
"http://data.doremus.org/expression/c9c4c9d1-4513-3dc8-9b49-8636ff2c38e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c9c4c9d1-4513-3dc8-9b49-8636ff2c38e4","http://www.w3.org/2000/01/rdf-schema#label","Introduction et rondo capriccioso en la mineur op 28"
"http://data.doremus.org/expression/c9c4c9d1-4513-3dc8-9b49-8636ff2c38e4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2067014"
"http://data.doremus.org/expression/c9c4c9d1-4513-3dc8-9b49-8636ff2c38e4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2067015"
"http://data.doremus.org/expression/c9c4c9d1-4513-3dc8-9b49-8636ff2c38e4","http://erlangen-crm.org/current/P102_has_title","Introduction et rondo capriccioso en la mineur op 28"
"http://data.doremus.org/expression/c9c4c9d1-4513-3dc8-9b49-8636ff2c38e4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/c9c4c9d1-4513-3dc8-9b49-8636ff2c38e4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/c9c4c9d1-4513-3dc8-9b49-8636ff2c38e4","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/c9c4c9d1-4513-3dc8-9b49-8636ff2c38e4/opus/28"
"http://data.doremus.org/expression/c9c4c9d1-4513-3dc8-9b49-8636ff2c38e4","http://purl.org/dc/elements/1.1/identifier","20067332"
"http://data.doremus.org/expression/c9c4c9d1-4513-3dc8-9b49-8636ff2c38e4","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
"nodeID://b2067014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2067014","http://www.w3.org/2000/01/rdf-schema#label","duo"
"nodeID://b2067015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2067015","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
