"subject","predicate","object"
"http://data.doremus.org/expression/78094b87-e6fe-3060-be76-82084f9cf679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/78094b87-e6fe-3060-be76-82084f9cf679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/78094b87-e6fe-3060-be76-82084f9cf679","http://www.w3.org/2000/01/rdf-schema#label","Exsultate, jubilate, K.165"
"http://data.doremus.org/expression/78094b87-e6fe-3060-be76-82084f9cf679","http://www.w3.org/2000/01/rdf-schema#label","Exsultate, jubilate, K.165. Alleluia"
"http://data.doremus.org/expression/78094b87-e6fe-3060-be76-82084f9cf679","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/78094b87-e6fe-3060-be76-82084f9cf679","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38370419z.intermarc"
"http://data.doremus.org/expression/78094b87-e6fe-3060-be76-82084f9cf679","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/78094b87-e6fe-3060-be76-82084f9cf679","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4608d55d-b6e6-3a89-904a-e3fda7527e1e"
"http://data.doremus.org/expression/78094b87-e6fe-3060-be76-82084f9cf679","http://erlangen-crm.org/current/P102_has_title","Exsultate, jubilate, K.165. Alleluia"
"http://data.doremus.org/expression/78094b87-e6fe-3060-be76-82084f9cf679","http://erlangen-crm.org/current/P102_has_title","Exsultate, jubilate, K.165"
"http://data.doremus.org/expression/78094b87-e6fe-3060-be76-82084f9cf679","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
