"subject","predicate","object"
"http://data.doremus.org/performance/4638a7d6-c001-39d8-b82f-4c7c0f2405cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4638a7d6-c001-39d8-b82f-4c7c0f2405cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4638a7d6-c001-39d8-b82f-4c7c0f2405cc","http://www.w3.org/2000/01/rdf-schema#label","Montpellier/Mozart,Mendelssohn/Orchestre Royal de Chambre de Wallonie,Dumay"
"http://data.doremus.org/performance/4638a7d6-c001-39d8-b82f-4c7c0f2405cc","http://www.w3.org/2000/01/rdf-schema#comment","en direct et en simultané avec lUnion Européenne de Radio-Télévision (UER) de l'Opéra Berlioz-Le Corum, Montpellier
 dans le cadre du Festival de Radio France et Montpellier Languedoc-Roussillon"
"http://data.doremus.org/performance/4638a7d6-c001-39d8-b82f-4c7c0f2405cc","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20279323"
"http://data.doremus.org/performance/4638a7d6-c001-39d8-b82f-4c7c0f2405cc","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2992166/"
"http://data.doremus.org/performance/4638a7d6-c001-39d8-b82f-4c7c0f2405cc","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9349651f-667b-3597-95c0-b3fa4b7e2edb"
"http://data.doremus.org/performance/4638a7d6-c001-39d8-b82f-4c7c0f2405cc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4638a7d6-c001-39d8-b82f-4c7c0f2405cc/interval"
"http://data.doremus.org/performance/4638a7d6-c001-39d8-b82f-4c7c0f2405cc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/42fc421b-d19e-38f2-942c-eca44dd599b8"
"http://data.doremus.org/performance/4638a7d6-c001-39d8-b82f-4c7c0f2405cc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/33a7bc2e-2eb2-32e9-9ba0-6bb5c1b222b9"
"http://data.doremus.org/performance/4638a7d6-c001-39d8-b82f-4c7c0f2405cc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e5ca6b57-cbf5-32e4-82df-f1f6c87c1640"
"http://data.doremus.org/performance/4638a7d6-c001-39d8-b82f-4c7c0f2405cc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f9357e1e-faa8-3199-9b98-0fa292eca253"
"http://data.doremus.org/performance/4638a7d6-c001-39d8-b82f-4c7c0f2405cc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6482b446-6e5b-37b9-8589-a51513bab5c8"
"http://data.doremus.org/performance/4638a7d6-c001-39d8-b82f-4c7c0f2405cc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4638a7d6-c001-39d8-b82f-4c7c0f2405cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ec0c3ad8-9ba3-3b84-9a4e-2ef3916bdfa2"
"http://data.doremus.org/performance/4638a7d6-c001-39d8-b82f-4c7c0f2405cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/59daccf0-137c-383f-9794-38491a504214"
"http://data.doremus.org/performance/4638a7d6-c001-39d8-b82f-4c7c0f2405cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb666bcc-6cda-30c0-8ab5-59026e482c7a"
"http://data.doremus.org/performance/4638a7d6-c001-39d8-b82f-4c7c0f2405cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/df4a8662-a328-3e7e-93b2-67128edcd254"
"http://data.doremus.org/performance/4638a7d6-c001-39d8-b82f-4c7c0f2405cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4fdfb8d2-8626-32f9-8800-2b4a1ec0f24d"
"http://data.doremus.org/performance/4638a7d6-c001-39d8-b82f-4c7c0f2405cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b48151d-ee58-37b9-ac02-c0958ab3769d"
"http://data.doremus.org/performance/4638a7d6-c001-39d8-b82f-4c7c0f2405cc","http://erlangen-crm.org/current/P102_has_title","Montpellier/Mozart,Mendelssohn/Orchestre Royal de Chambre de Wallonie,Dumay"
"http://data.doremus.org/performance/4638a7d6-c001-39d8-b82f-4c7c0f2405cc","http://purl.org/dc/elements/1.1/identifier","1220125"
"http://data.doremus.org/performance/4638a7d6-c001-39d8-b82f-4c7c0f2405cc","http://erlangen-crm.org/current/P3_has_note","en direct et en simultané avec lUnion Européenne de Radio-Télévision (UER) de l'Opéra Berlioz-Le Corum, Montpellier
 dans le cadre du Festival de Radio France et Montpellier Languedoc-Roussillon"
"http://data.doremus.org/performance/4638a7d6-c001-39d8-b82f-4c7c0f2405cc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ae7145f0-5598-3905-b092-e4b363bf1ed8"
"http://data.doremus.org/performance/4638a7d6-c001-39d8-b82f-4c7c0f2405cc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/82c29948-16e6-30c8-b378-6c54aff58c44"
"http://data.doremus.org/performance/4638a7d6-c001-39d8-b82f-4c7c0f2405cc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0323a3c7-0350-3f95-bd3c-054a58190c2a"
"http://data.doremus.org/performance/4638a7d6-c001-39d8-b82f-4c7c0f2405cc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f9636b51-31ce-324f-a81f-15d751ad8c24"
"http://data.doremus.org/performance/4638a7d6-c001-39d8-b82f-4c7c0f2405cc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a34a64af-6fa2-3297-8ee5-280ed66c8de7"
"http://data.doremus.org/performance/4638a7d6-c001-39d8-b82f-4c7c0f2405cc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/211f90ce-2c4e-30a8-ae2f-000fb5710c0c"
