"subject","predicate","object"
"http://data.doremus.org/performance/2dc2738e-efa5-365b-a7f3-e79c5ec20081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/2dc2738e-efa5-365b-a7f3-e79c5ec20081","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b503afff-a7e8-30a8-b9f2-b7430c79bdfb"
"http://data.doremus.org/performance/2dc2738e-efa5-365b-a7f3-e79c5ec20081","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/dbf2e221-7d32-3421-822d-556159956a74/interval"
"http://data.doremus.org/performance/2dc2738e-efa5-365b-a7f3-e79c5ec20081","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2330b7c9-a273-362e-9b82-d208f9a836d5"
"http://data.doremus.org/performance/2dc2738e-efa5-365b-a7f3-e79c5ec20081","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2dc2738e-efa5-365b-a7f3-e79c5ec20081/8"
"http://data.doremus.org/performance/2dc2738e-efa5-365b-a7f3-e79c5ec20081","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2dc2738e-efa5-365b-a7f3-e79c5ec20081/2"
"http://data.doremus.org/performance/2dc2738e-efa5-365b-a7f3-e79c5ec20081","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2dc2738e-efa5-365b-a7f3-e79c5ec20081/3"
"http://data.doremus.org/performance/2dc2738e-efa5-365b-a7f3-e79c5ec20081","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2dc2738e-efa5-365b-a7f3-e79c5ec20081/7"
"http://data.doremus.org/performance/2dc2738e-efa5-365b-a7f3-e79c5ec20081","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2dc2738e-efa5-365b-a7f3-e79c5ec20081/6"
"http://data.doremus.org/performance/2dc2738e-efa5-365b-a7f3-e79c5ec20081","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2dc2738e-efa5-365b-a7f3-e79c5ec20081/4"
"http://data.doremus.org/performance/2dc2738e-efa5-365b-a7f3-e79c5ec20081","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2dc2738e-efa5-365b-a7f3-e79c5ec20081/5"
"http://data.doremus.org/performance/2dc2738e-efa5-365b-a7f3-e79c5ec20081","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2dc2738e-efa5-365b-a7f3-e79c5ec20081/1"
"http://data.doremus.org/performance/2dc2738e-efa5-365b-a7f3-e79c5ec20081","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/dbf2e221-7d32-3421-822d-556159956a74"
"http://data.doremus.org/performance/2dc2738e-efa5-365b-a7f3-e79c5ec20081","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/810f8a4d-0852-3c16-9da1-315e5e2aa972"
"http://data.doremus.org/performance/2dc2738e-efa5-365b-a7f3-e79c5ec20081","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/performance/2dc2738e-efa5-365b-a7f3-e79c5ec20081","http://purl.org/dc/elements/1.1/identifier","20059274"
"http://data.doremus.org/performance/2dc2738e-efa5-365b-a7f3-e79c5ec20081","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2eb5638e-5ca5-38cd-912f-c2ac7dc4a58e"
