"subject","predicate","object"
"http://data.doremus.org/performance/c38dfbfd-ef71-39e2-8b26-76640ed2fc2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/c38dfbfd-ef71-39e2-8b26-76640ed2fc2d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9edcfd4-4595-34a2-8007-12e91740dd58"
"http://data.doremus.org/performance/c38dfbfd-ef71-39e2-8b26-76640ed2fc2d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/495e3e6b-f1f9-3700-b82f-fb7b562765cf/interval"
"http://data.doremus.org/performance/c38dfbfd-ef71-39e2-8b26-76640ed2fc2d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/339fe898-ee13-31a1-8010-a3f7674a4359"
"http://data.doremus.org/performance/c38dfbfd-ef71-39e2-8b26-76640ed2fc2d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c38dfbfd-ef71-39e2-8b26-76640ed2fc2d/3"
"http://data.doremus.org/performance/c38dfbfd-ef71-39e2-8b26-76640ed2fc2d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c38dfbfd-ef71-39e2-8b26-76640ed2fc2d/2"
"http://data.doremus.org/performance/c38dfbfd-ef71-39e2-8b26-76640ed2fc2d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c38dfbfd-ef71-39e2-8b26-76640ed2fc2d/1"
"http://data.doremus.org/performance/c38dfbfd-ef71-39e2-8b26-76640ed2fc2d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c38dfbfd-ef71-39e2-8b26-76640ed2fc2d/4"
"http://data.doremus.org/performance/c38dfbfd-ef71-39e2-8b26-76640ed2fc2d","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/495e3e6b-f1f9-3700-b82f-fb7b562765cf"
"http://data.doremus.org/performance/c38dfbfd-ef71-39e2-8b26-76640ed2fc2d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/784db3f5-fca1-33ae-8f5d-ccb6795a36f4"
"http://data.doremus.org/performance/c38dfbfd-ef71-39e2-8b26-76640ed2fc2d","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/performance/c38dfbfd-ef71-39e2-8b26-76640ed2fc2d","http://purl.org/dc/elements/1.1/identifier","20068659"
"http://data.doremus.org/performance/c38dfbfd-ef71-39e2-8b26-76640ed2fc2d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/44aaa84d-e7c8-3609-9e05-c815170639e5"
