"subject","predicate","object"
"http://data.doremus.org/expression/b979b17c-a748-3efe-910d-fe3eb57717ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b979b17c-a748-3efe-910d-fe3eb57717ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b979b17c-a748-3efe-910d-fe3eb57717ad","http://www.w3.org/2000/01/rdf-schema#label","Drip, drip"
"http://data.doremus.org/expression/b979b17c-a748-3efe-910d-fe3eb57717ad","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b979b17c-a748-3efe-910d-fe3eb57717ad","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b979b17c-a748-3efe-910d-fe3eb57717ad/categorization/1"
"http://data.doremus.org/expression/b979b17c-a748-3efe-910d-fe3eb57717ad","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b979b17c-a748-3efe-910d-fe3eb57717ad/categorization/2"
"http://data.doremus.org/expression/b979b17c-a748-3efe-910d-fe3eb57717ad","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b979b17c-a748-3efe-910d-fe3eb57717ad/categorization/3"
"http://data.doremus.org/expression/b979b17c-a748-3efe-910d-fe3eb57717ad","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/b979b17c-a748-3efe-910d-fe3eb57717ad","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1018147"
"http://data.doremus.org/expression/b979b17c-a748-3efe-910d-fe3eb57717ad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b979b17c-a748-3efe-910d-fe3eb57717ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d32722d-fb4b-3208-bca4-eb4db2abeafc"
"http://data.doremus.org/expression/b979b17c-a748-3efe-910d-fe3eb57717ad","http://erlangen-crm.org/current/P102_has_title","Drip, drip"
"http://data.doremus.org/expression/b979b17c-a748-3efe-910d-fe3eb57717ad","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12508669v"
"http://data.doremus.org/expression/b979b17c-a748-3efe-910d-fe3eb57717ad","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"http://data.doremus.org/expression/b979b17c-a748-3efe-910d-fe3eb57717ad","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3f22e2b6-0233-37fc-95f9-c1d3f7661f0e"
