"subject","predicate","object"
"http://data.doremus.org/expression/da9b8274-3e4d-3947-920a-768963c8b911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/da9b8274-3e4d-3947-920a-768963c8b911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/da9b8274-3e4d-3947-920a-768963c8b911","http://www.w3.org/2000/01/rdf-schema#label","Tolède"
"http://data.doremus.org/expression/da9b8274-3e4d-3947-920a-768963c8b911","http://www.w3.org/2000/01/rdf-schema#comment","Polka pour piano"
"http://data.doremus.org/expression/da9b8274-3e4d-3947-920a-768963c8b911","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150713607"
"http://data.doremus.org/expression/da9b8274-3e4d-3947-920a-768963c8b911","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb150713607.intermarc"
"http://data.doremus.org/expression/da9b8274-3e4d-3947-920a-768963c8b911","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/da9b8274-3e4d-3947-920a-768963c8b911/casting/1"
"http://data.doremus.org/expression/da9b8274-3e4d-3947-920a-768963c8b911","http://data.doremus.org/ontology#U71_has_uniform_title","Tolède"
"http://data.doremus.org/expression/da9b8274-3e4d-3947-920a-768963c8b911","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/da9b8274-3e4d-3947-920a-768963c8b911","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b59cf84f-98f0-3656-8252-4af7f44964cb"
"http://data.doremus.org/expression/da9b8274-3e4d-3947-920a-768963c8b911","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/da9b8274-3e4d-3947-920a-768963c8b911","http://purl.org/dc/elements/1.1/identifier","15071360"
"http://data.doremus.org/expression/da9b8274-3e4d-3947-920a-768963c8b911","http://erlangen-crm.org/current/P3_has_note","Polka pour piano"
