"subject","predicate","object"
"http://data.doremus.org/expression/b6e07b78-c26a-342b-99ba-20bff5f1148f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b6e07b78-c26a-342b-99ba-20bff5f1148f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b6e07b78-c26a-342b-99ba-20bff5f1148f","http://www.w3.org/2000/01/rdf-schema#label","Così fan tutte K. 588"
"http://data.doremus.org/expression/b6e07b78-c26a-342b-99ba-20bff5f1148f","http://www.w3.org/2000/01/rdf-schema#label","Così fan tutte K. 588. acte 2 n ° 27"
"http://data.doremus.org/expression/b6e07b78-c26a-342b-99ba-20bff5f1148f","http://www.w3.org/2000/01/rdf-schema#label","Così fan tutte K. 588. acte 2 n ° 27, Tradito, schernito"
"http://data.doremus.org/expression/b6e07b78-c26a-342b-99ba-20bff5f1148f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b6e07b78-c26a-342b-99ba-20bff5f1148f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283659h.intermarc"
"http://data.doremus.org/expression/b6e07b78-c26a-342b-99ba-20bff5f1148f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b6e07b78-c26a-342b-99ba-20bff5f1148f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7279140-5dd2-3800-aa91-1497b6d59415"
"http://data.doremus.org/expression/b6e07b78-c26a-342b-99ba-20bff5f1148f","http://erlangen-crm.org/current/P102_has_title","Così fan tutte K. 588"
"http://data.doremus.org/expression/b6e07b78-c26a-342b-99ba-20bff5f1148f","http://erlangen-crm.org/current/P102_has_title","Così fan tutte K. 588. acte 2 n ° 27, Tradito, schernito"
"http://data.doremus.org/expression/b6e07b78-c26a-342b-99ba-20bff5f1148f","http://erlangen-crm.org/current/P102_has_title","Così fan tutte K. 588. acte 2 n ° 27"
"http://data.doremus.org/expression/b6e07b78-c26a-342b-99ba-20bff5f1148f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f99b365e-86d6-3289-b6d1-9851677666c8"
