"subject","predicate","object"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://www.w3.org/2000/01/rdf-schema#label","L'atelier des pianistes. 3"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://www.w3.org/2000/01/rdf-schema#label","L'atelier des pianistes"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://www.w3.org/2000/01/rdf-schema#label","L'atelier des pianistes. 3, Avancé"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U167_has_title_proper","L'atelier des pianistes"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U167_has_title_proper","L'atelier des pianistes. 3"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U167_has_title_proper","L'atelier des pianistes. 3, Avancé"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ae579bdd-5f90-3afc-b51f-3d0045153d2e"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3c4fd245-9c33-36b5-b1df-a862b64f0464"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/42398b7a-6f5a-30ee-ab33-71dcadfb07c7"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/13bda14a-375b-3d1e-9316-dbfefb23ee00"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5aa2bc84-9c80-3aad-8047-dd37ee4928b3"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f2cacda4-c471-3948-851a-3c75ed74bea9"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dcbe6bc2-6b63-38eb-b24e-aeadd5d31c70"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7dc949c7-e9cf-32c1-b05a-18f4bcea2138"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b17f8434-0b0d-37d8-9a26-eb29ea0ade09"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1459640e-64ef-3be9-b81c-00e2bb7af33d"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9c7fd19c-ea39-3d5e-828d-95db0db289a6"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/168fa953-c5a9-38bc-8893-c4744de5887d"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9c18631b-ad48-37fa-afd2-4df028151dfd"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bd3b40e7-5bac-3c3e-af72-835c5adfef06"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2063dc44-7b66-3039-88f6-b540af5c43d3"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2f9c144e-58a9-3738-a606-6e525d4582f7"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/78f56e4a-8c14-38ae-990e-3c1237b967af"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5c0afea8-93ee-35e5-9534-151c69e4b671"
