"subject","predicate","object"
"http://data.doremus.org/manifestation/aa6e2d29-ba36-3312-87a3-d28f7ffe7715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/aa6e2d29-ba36-3312-87a3-d28f7ffe7715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/aa6e2d29-ba36-3312-87a3-d28f7ffe7715","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204751m.intermarc"
"http://data.doremus.org/manifestation/aa6e2d29-ba36-3312-87a3-d28f7ffe7715","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/aa6e2d29-ba36-3312-87a3-d28f7ffe7715","http://data.doremus.org/ontology#CLU53_should_have_duration",3761.41
"http://data.doremus.org/manifestation/aa6e2d29-ba36-3312-87a3-d28f7ffe7715","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/aa6e2d29-ba36-3312-87a3-d28f7ffe7715","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4448383"
"http://data.doremus.org/manifestation/aa6e2d29-ba36-3312-87a3-d28f7ffe7715","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5ec53495-d494-3de6-a533-c16937b8e71f"
"http://data.doremus.org/manifestation/aa6e2d29-ba36-3312-87a3-d28f7ffe7715","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/aa6e2d29-ba36-3312-87a3-d28f7ffe7715","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/aa6e2d29-ba36-3312-87a3-d28f7ffe7715","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/822a6ca0-0834-3e2d-a138-744c980b7731"
"http://data.doremus.org/manifestation/aa6e2d29-ba36-3312-87a3-d28f7ffe7715","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4448382"
"http://data.doremus.org/manifestation/aa6e2d29-ba36-3312-87a3-d28f7ffe7715","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/aa6e2d29-ba36-3312-87a3-d28f7ffe7715","http://purl.org/dc/elements/1.1/identifier","38204751"
"http://data.doremus.org/manifestation/aa6e2d29-ba36-3312-87a3-d28f7ffe7715","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/aa6e2d29-ba36-3312-87a3-d28f7ffe7715/communication_right"
"http://data.doremus.org/manifestation/aa6e2d29-ba36-3312-87a3-d28f7ffe7715","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/aa6e2d29-ba36-3312-87a3-d28f7ffe7715/distribution_right"
"nodeID://b4448382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4448382","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4448382","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4448383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4448383","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4448383","http://erlangen-crm.org/current/P91_has_unit","disque compact"
