"subject","predicate","object"
"http://data.doremus.org/artist/007a0322-b752-30da-b219-d360ec9bec6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/007a0322-b752-30da-b219-d360ec9bec6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/007a0322-b752-30da-b219-d360ec9bec6e","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Durliat"
"http://data.doremus.org/artist/007a0322-b752-30da-b219-d360ec9bec6e","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb167581264"
"http://data.doremus.org/artist/007a0322-b752-30da-b219-d360ec9bec6e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb167581264.intermarc"
"http://data.doremus.org/artist/007a0322-b752-30da-b219-d360ec9bec6e","http://schema.org/birthDate","2001"
"http://data.doremus.org/artist/007a0322-b752-30da-b219-d360ec9bec6e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/007a0322-b752-30da-b219-d360ec9bec6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/28a9fb0e-81d2-398e-8ce1-a67aaaf26440"
"http://data.doremus.org/artist/007a0322-b752-30da-b219-d360ec9bec6e","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/007a0322-b752-30da-b219-d360ec9bec6e/birth"
"http://data.doremus.org/artist/007a0322-b752-30da-b219-d360ec9bec6e","http://xmlns.com/foaf/0.1/name","Gabriel Durliat"
"http://data.doremus.org/artist/007a0322-b752-30da-b219-d360ec9bec6e","http://purl.org/dc/elements/1.1/identifier","16758126"
"http://data.doremus.org/artist/007a0322-b752-30da-b219-d360ec9bec6e","http://xmlns.com/foaf/0.1/firstName","Gabriel"
"http://data.doremus.org/artist/007a0322-b752-30da-b219-d360ec9bec6e","http://erlangen-crm.org/current/P131_is_identified_by","Durliat, Gabriel (2001)"
"http://data.doremus.org/artist/007a0322-b752-30da-b219-d360ec9bec6e","http://xmlns.com/foaf/0.1/surname","Durliat"
