"subject","predicate","object"
"http://data.doremus.org/manifestation/2d719313-81eb-3d4b-9c57-6fb313b124dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2d719313-81eb-3d4b-9c57-6fb313b124dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/2d719313-81eb-3d4b-9c57-6fb313b124dc","http://www.w3.org/2000/01/rdf-schema#label","Extase"
"http://data.doremus.org/manifestation/2d719313-81eb-3d4b-9c57-6fb313b124dc","http://data.doremus.org/ontology#U167_has_title_proper","Extase"
"http://data.doremus.org/manifestation/2d719313-81eb-3d4b-9c57-6fb313b124dc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/2d719313-81eb-3d4b-9c57-6fb313b124dc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38363507r.intermarc"
"http://data.doremus.org/manifestation/2d719313-81eb-3d4b-9c57-6fb313b124dc","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/2d719313-81eb-3d4b-9c57-6fb313b124dc/responsibility/1"
"http://data.doremus.org/manifestation/2d719313-81eb-3d4b-9c57-6fb313b124dc","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a38b0d99-1709-3e6a-9970-23956259c41f"
"http://data.doremus.org/manifestation/2d719313-81eb-3d4b-9c57-6fb313b124dc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2d719313-81eb-3d4b-9c57-6fb313b124dc","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/2d719313-81eb-3d4b-9c57-6fb313b124dc/cast/1"
"http://data.doremus.org/manifestation/2d719313-81eb-3d4b-9c57-6fb313b124dc","http://data.doremus.org/ontology#U53_has_duration","PT3M14S"
"http://data.doremus.org/manifestation/2d719313-81eb-3d4b-9c57-6fb313b124dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36c62459-f480-3f67-90e1-037a3ba009c6"
"http://data.doremus.org/manifestation/2d719313-81eb-3d4b-9c57-6fb313b124dc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/2d719313-81eb-3d4b-9c57-6fb313b124dc/title"
"http://data.doremus.org/manifestation/2d719313-81eb-3d4b-9c57-6fb313b124dc","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/manifestation/2d719313-81eb-3d4b-9c57-6fb313b124dc","http://purl.org/dc/elements/1.1/identifier","38363507-011"
