"subject","predicate","object"
"http://data.doremus.org/expression/6e6e8eb0-fb70-38e1-b322-6027cb400fe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6e6e8eb0-fb70-38e1-b322-6027cb400fe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6e6e8eb0-fb70-38e1-b322-6027cb400fe4","http://www.w3.org/2000/01/rdf-schema#label","O come se' gentile"
"http://data.doremus.org/expression/6e6e8eb0-fb70-38e1-b322-6027cb400fe4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6e6e8eb0-fb70-38e1-b322-6027cb400fe4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3883438"
"http://data.doremus.org/expression/6e6e8eb0-fb70-38e1-b322-6027cb400fe4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3883439"
"http://data.doremus.org/expression/6e6e8eb0-fb70-38e1-b322-6027cb400fe4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3883437"
"http://data.doremus.org/expression/6e6e8eb0-fb70-38e1-b322-6027cb400fe4","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/6e6e8eb0-fb70-38e1-b322-6027cb400fe4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1022058"
"http://data.doremus.org/expression/6e6e8eb0-fb70-38e1-b322-6027cb400fe4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6e6e8eb0-fb70-38e1-b322-6027cb400fe4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/444d7530-6f1a-30a0-b818-d836bd02bc29"
"http://data.doremus.org/expression/6e6e8eb0-fb70-38e1-b322-6027cb400fe4","http://erlangen-crm.org/current/P102_has_title","O come se' gentile"
"http://data.doremus.org/expression/6e6e8eb0-fb70-38e1-b322-6027cb400fe4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/80"
"http://data.doremus.org/expression/6e6e8eb0-fb70-38e1-b322-6027cb400fe4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/6e6e8eb0-fb70-38e1-b322-6027cb400fe4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/79456370-2eb3-3abe-91d6-326bc59180a5"
"nodeID://b3883437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3883437","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
"nodeID://b3883438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3883438","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3883439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3883439","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
