"subject","predicate","object"
"http://data.doremus.org/expression/f9461cec-8f87-3130-94cb-54854b2ad950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f9461cec-8f87-3130-94cb-54854b2ad950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f9461cec-8f87-3130-94cb-54854b2ad950","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos"
"http://data.doremus.org/expression/f9461cec-8f87-3130-94cb-54854b2ad950","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15757925m"
"http://data.doremus.org/expression/f9461cec-8f87-3130-94cb-54854b2ad950","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f9461cec-8f87-3130-94cb-54854b2ad950","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15757925m.intermarc"
"http://data.doremus.org/expression/f9461cec-8f87-3130-94cb-54854b2ad950","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f9461cec-8f87-3130-94cb-54854b2ad950/casting/1"
"http://data.doremus.org/expression/f9461cec-8f87-3130-94cb-54854b2ad950","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f9461cec-8f87-3130-94cb-54854b2ad950/catalog/KV_439b,_no_5"
"http://data.doremus.org/expression/f9461cec-8f87-3130-94cb-54854b2ad950","http://data.doremus.org/ontology#U71_has_uniform_title","Divertimentos"
"http://data.doremus.org/expression/f9461cec-8f87-3130-94cb-54854b2ad950","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f9461cec-8f87-3130-94cb-54854b2ad950","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a8d2647-9264-369f-adce-fe2c22db511b"
"http://data.doremus.org/expression/f9461cec-8f87-3130-94cb-54854b2ad950","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dv"
"http://data.doremus.org/expression/f9461cec-8f87-3130-94cb-54854b2ad950","http://purl.org/dc/elements/1.1/identifier","15757925"
"http://data.doremus.org/expression/f9461cec-8f87-3130-94cb-54854b2ad950","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
