"subject","predicate","object"
"http://data.doremus.org/expression/eef47109-75d0-38cf-8634-cf06c4e3dcb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/eef47109-75d0-38cf-8634-cf06c4e3dcb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/eef47109-75d0-38cf-8634-cf06c4e3dcb2","http://www.w3.org/2000/01/rdf-schema#label","KV 590 ""KV 590 ""KV 590 ""Cordes"""""""
"http://data.doremus.org/expression/eef47109-75d0-38cf-8634-cf06c4e3dcb2","http://www.w3.org/2000/01/rdf-schema#label","Quatuor en fa majeur"
"http://data.doremus.org/expression/eef47109-75d0-38cf-8634-cf06c4e3dcb2","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/expression/eef47109-75d0-38cf-8634-cf06c4e3dcb2","http://www.w3.org/2000/01/rdf-schema#label","KV 590 ""KV 590 ""Cordes"""""
"http://data.doremus.org/expression/eef47109-75d0-38cf-8634-cf06c4e3dcb2","http://www.w3.org/2000/01/rdf-schema#label","KV 590 ""Cordes"""
"http://data.doremus.org/expression/eef47109-75d0-38cf-8634-cf06c4e3dcb2","http://www.w3.org/2000/01/rdf-schema#label","Quatuor en si bémol majeur"
"http://data.doremus.org/expression/eef47109-75d0-38cf-8634-cf06c4e3dcb2","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/expression/eef47109-75d0-38cf-8634-cf06c4e3dcb2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/eef47109-75d0-38cf-8634-cf06c4e3dcb2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/eef47109-75d0-38cf-8634-cf06c4e3dcb2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38256705z.intermarc"
"http://data.doremus.org/expression/eef47109-75d0-38cf-8634-cf06c4e3dcb2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/eef47109-75d0-38cf-8634-cf06c4e3dcb2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3bfe2a51-f606-35e0-ab7d-85b6375152b5"
"http://data.doremus.org/expression/eef47109-75d0-38cf-8634-cf06c4e3dcb2","http://erlangen-crm.org/current/P102_has_title","KV 590 ""KV 590 ""Cordes"""""
"http://data.doremus.org/expression/eef47109-75d0-38cf-8634-cf06c4e3dcb2","http://erlangen-crm.org/current/P102_has_title","KV 590 ""Cordes"""
"http://data.doremus.org/expression/eef47109-75d0-38cf-8634-cf06c4e3dcb2","http://erlangen-crm.org/current/P102_has_title","Quatuor en fa majeur"
"http://data.doremus.org/expression/eef47109-75d0-38cf-8634-cf06c4e3dcb2","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/expression/eef47109-75d0-38cf-8634-cf06c4e3dcb2","http://erlangen-crm.org/current/P102_has_title","Quatuor en si bémol majeur"
"http://data.doremus.org/expression/eef47109-75d0-38cf-8634-cf06c4e3dcb2","http://erlangen-crm.org/current/P102_has_title","KV 590 ""KV 590 ""KV 590 ""Cordes"""""""
"http://data.doremus.org/expression/eef47109-75d0-38cf-8634-cf06c4e3dcb2","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/expression/eef47109-75d0-38cf-8634-cf06c4e3dcb2","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/57d412c0-521f-37bf-a95d-4b5adff69d84"
