"subject","predicate","object"
"http://data.doremus.org/expression/6db486de-bc28-31b3-86d5-e26431ef4ae6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6db486de-bc28-31b3-86d5-e26431ef4ae6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6db486de-bc28-31b3-86d5-e26431ef4ae6","http://www.w3.org/2000/01/rdf-schema#label","The piano sonatas"
"http://data.doremus.org/expression/6db486de-bc28-31b3-86d5-e26431ef4ae6","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/6db486de-bc28-31b3-86d5-e26431ef4ae6","http://www.w3.org/2000/01/rdf-schema#label","Menuets"
"http://data.doremus.org/expression/6db486de-bc28-31b3-86d5-e26431ef4ae6","http://www.w3.org/2000/01/rdf-schema#label","KV 576b ""Piano"""
"http://data.doremus.org/expression/6db486de-bc28-31b3-86d5-e26431ef4ae6","http://www.w3.org/2000/01/rdf-schema#label","KV 576b ""KV 576b ""KV 576b ""Piano"""""""
"http://data.doremus.org/expression/6db486de-bc28-31b3-86d5-e26431ef4ae6","http://www.w3.org/2000/01/rdf-schema#label","KV 576b ""KV 576b ""Piano"""""
"http://data.doremus.org/expression/6db486de-bc28-31b3-86d5-e26431ef4ae6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6db486de-bc28-31b3-86d5-e26431ef4ae6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/6db486de-bc28-31b3-86d5-e26431ef4ae6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208520r.intermarc"
"http://data.doremus.org/expression/6db486de-bc28-31b3-86d5-e26431ef4ae6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6db486de-bc28-31b3-86d5-e26431ef4ae6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/214eccbf-520c-3002-9768-287d9b12bc11"
"http://data.doremus.org/expression/6db486de-bc28-31b3-86d5-e26431ef4ae6","http://erlangen-crm.org/current/P102_has_title","KV 576b ""KV 576b ""Piano"""""
"http://data.doremus.org/expression/6db486de-bc28-31b3-86d5-e26431ef4ae6","http://erlangen-crm.org/current/P102_has_title","Menuets"
"http://data.doremus.org/expression/6db486de-bc28-31b3-86d5-e26431ef4ae6","http://erlangen-crm.org/current/P102_has_title","The piano sonatas"
"http://data.doremus.org/expression/6db486de-bc28-31b3-86d5-e26431ef4ae6","http://erlangen-crm.org/current/P102_has_title","KV 576b ""KV 576b ""KV 576b ""Piano"""""""
"http://data.doremus.org/expression/6db486de-bc28-31b3-86d5-e26431ef4ae6","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/6db486de-bc28-31b3-86d5-e26431ef4ae6","http://erlangen-crm.org/current/P102_has_title","KV 576b ""Piano"""
"http://data.doremus.org/expression/6db486de-bc28-31b3-86d5-e26431ef4ae6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782"
