"subject","predicate","object"
"http://data.doremus.org/performance/9d0b6ebe-6764-38a3-b333-df065b0c8eac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9d0b6ebe-6764-38a3-b333-df065b0c8eac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9d0b6ebe-6764-38a3-b333-df065b0c8eac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38193684r.intermarc"
"http://data.doremus.org/performance/9d0b6ebe-6764-38a3-b333-df065b0c8eac","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/864e786d-dba5-30cc-8130-f7039d2e7e8e"
"http://data.doremus.org/performance/9d0b6ebe-6764-38a3-b333-df065b0c8eac","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9d0b6ebe-6764-38a3-b333-df065b0c8eac/interval"
"http://data.doremus.org/performance/9d0b6ebe-6764-38a3-b333-df065b0c8eac","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a2e1b04a-a260-3982-98a4-794d22c2a631"
"http://data.doremus.org/performance/9d0b6ebe-6764-38a3-b333-df065b0c8eac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9d0b6ebe-6764-38a3-b333-df065b0c8eac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ec35e638-3b1a-3fc3-a7f4-26ed1f291ac6"
"http://data.doremus.org/performance/9d0b6ebe-6764-38a3-b333-df065b0c8eac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4cc1b45-8ca3-3a5c-a96d-0705668b5688"
"http://data.doremus.org/performance/9d0b6ebe-6764-38a3-b333-df065b0c8eac","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fab0a0b8-2b71-3470-89b8-33c6a39f1080"
