"subject","predicate","object"
"http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069","http://www.w3.org/2000/01/rdf-schema#label","Non troppo vivace, extrait de ""6 études en forme de canon""op. 56 no 5 [Rappel]"
"http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069/categorization/6"
"http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069/categorization/1"
"http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069/categorization/2"
"http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4239320"
"http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4239321"
"http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4239318"
"http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4239319"
"http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4239316"
"http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4239317"
"http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069/categorization/5"
"http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069/categorization/3"
"http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069/categorization/4"
"http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3653418"
"http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3653419"
"http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3653422"
"http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3653423"
"http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3653420"
"http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3653421"
"http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1012659"
"http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd2d1b94-6a7a-3772-9801-70e3342cc9e0"
"http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069","http://erlangen-crm.org/current/P102_has_title","Non troppo vivace, extrait de ""6 études en forme de canon""op. 56 no 5 [Rappel]"
"http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cn"
"http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/st"
"http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/03a79054-c129-31b2-9368-94298edc10d6"
"nodeID://b3653418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3653418","http://www.w3.org/2000/01/rdf-schema#label","Canon"
"nodeID://b3653419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3653419","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3653420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3653420","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3653421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3653421","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3653422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3653422","http://www.w3.org/2000/01/rdf-schema#label","Duo"
"nodeID://b3653423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3653423","http://www.w3.org/2000/01/rdf-schema#label","Etude"
"nodeID://b4239316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4239316","http://www.w3.org/2000/01/rdf-schema#label","Canon"
"nodeID://b4239317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4239317","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4239318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4239318","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4239319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4239319","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4239320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4239320","http://www.w3.org/2000/01/rdf-schema#label","Duo"
"nodeID://b4239321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4239321","http://www.w3.org/2000/01/rdf-schema#label","Etude"
