"subject","predicate","object"
"http://data.doremus.org/performance/b05d5fca-ff33-3103-9de6-293ee3e446b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b05d5fca-ff33-3103-9de6-293ee3e446b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b05d5fca-ff33-3103-9de6-293ee3e446b6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381785879.intermarc"
"http://data.doremus.org/performance/b05d5fca-ff33-3103-9de6-293ee3e446b6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/02ced1c6-3de0-35a9-86cf-e5aacb0cde29"
"http://data.doremus.org/performance/b05d5fca-ff33-3103-9de6-293ee3e446b6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/baf42223-1ef3-3813-8932-b48c288955d2"
"http://data.doremus.org/performance/b05d5fca-ff33-3103-9de6-293ee3e446b6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bdab0ea5-c10b-3c42-b461-c4a3d3db8247"
"http://data.doremus.org/performance/b05d5fca-ff33-3103-9de6-293ee3e446b6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b0615c07-6514-388e-8bf5-db57f776906a"
"http://data.doremus.org/performance/b05d5fca-ff33-3103-9de6-293ee3e446b6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6362e5f0-6424-329c-8ec4-8d1ce117b314"
"http://data.doremus.org/performance/b05d5fca-ff33-3103-9de6-293ee3e446b6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b05d5fca-ff33-3103-9de6-293ee3e446b6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f3dee7e-3d36-37f0-802e-2659c1b6e53f"
"http://data.doremus.org/performance/b05d5fca-ff33-3103-9de6-293ee3e446b6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/094103f2-8848-3d92-8e62-e9daa833d7fd"
"http://data.doremus.org/performance/b05d5fca-ff33-3103-9de6-293ee3e446b6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d5477d7-c697-3f69-a2db-6686b040d66f"
"http://data.doremus.org/performance/b05d5fca-ff33-3103-9de6-293ee3e446b6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bef06bd9-5861-3a0d-91b2-d5173cc91b80"
"http://data.doremus.org/performance/b05d5fca-ff33-3103-9de6-293ee3e446b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d72fca58-e9b3-356d-b980-195235aef436"
"http://data.doremus.org/performance/b05d5fca-ff33-3103-9de6-293ee3e446b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91b3e147-6370-3672-80e0-88117a9f692f"
"http://data.doremus.org/performance/b05d5fca-ff33-3103-9de6-293ee3e446b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7de397f0-76ec-39c4-9f9d-404abe76e1a1"
"http://data.doremus.org/performance/b05d5fca-ff33-3103-9de6-293ee3e446b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8594eb96-8532-38dc-bfd8-1c0e5afffd0d"
"http://data.doremus.org/performance/b05d5fca-ff33-3103-9de6-293ee3e446b6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/68bfa0c9-deb1-32ea-8a1a-f367b276ef7c"
