"subject","predicate","object"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38202272q.intermarc"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/abfe3f1b-ff9c-3fa3-84d6-3391254c99ff"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08/interval"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eacf9edb-f3e5-38a1-a4a5-692080f8d27e"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1147bbce-8278-3ee2-97f3-0baa4b3c9bcc"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5b960aa7-34d5-352f-b445-f259e1b72701"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6b04d20e-0794-3d8b-b2d7-401bc349de52"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/65c88b8a-4fa5-3fb4-b23b-23c1f90fa7c3"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/be0725f1-29da-3c55-8398-c2a0d169afef"
