"subject","predicate","object"
"http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599","http://www.w3.org/2000/01/rdf-schema#label","Symphonie Haffner"
"http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599","http://www.w3.org/2000/01/rdf-schema#label","Haffner"
"http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599","http://www.w3.org/2000/01/rdf-schema#label","Haffner-Sinfonie"
"http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139151313"
"http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139151313.intermarc"
"http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599/casting/1"
"http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599/catalog/KV_385"
"http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599","http://data.doremus.org/ontology#U68_has_variant_title","Haffner"
"http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599","http://data.doremus.org/ontology#U68_has_variant_title","Symphonie Haffner"
"http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599","http://data.doremus.org/ontology#U68_has_variant_title","Haffner-Sinfonie"
"http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Ré majeur. No 35. KV 385"
"http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/685e19e6-4ba5-397d-8de5-65c3eaae17aa"
"http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599","http://data.doremus.org/ontology#U10_has_order_number",35
"http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599","http://purl.org/dc/elements/1.1/identifier","13915131"
"http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599","http://data.doremus.org/ontology#U70_has_original_title","Haffner-Sinfonie"
"http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599","http://data.doremus.org/ontology#U70_has_original_title","Haffner"
"http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599","http://data.doremus.org/ontology#U70_has_original_title","Symphonie Haffner"
